Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,17,4,2,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,10,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,8,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,171,,,,
8,up,Kacey Musgraves,Golden Hour,9,1,230,,,,
9,down,Morgan Wallen,One Thing At A Time,7,2,68,,,,
10,up,Shania Twain,Come On Over (Special Edition),14,1,75,,,,
11,down,Taylor Swift,Red (Deluxe Version),8,1,175,,,,
12,up,Josh Turner,Your Man (Deluxe Edition),29,12,16,,,,
13,down,Zach Bryan,Zach Bryan,11,3,39,,,,
14,down,Taylor Swift,Speak Now (Bonus Track Version),12,1,175,,,,
15,up,Taylor Swift,Fearless (Platinum Edition),83,4,99,74,2021-02-14,74,2021-02-14
16,up,Chris Stapleton,Higher,43,3,32,,,,
17,up,Orville Peck,Bronco,36,1,96,,,,
18,down,Luke Combs,Gettin' Old,15,2,60,,,,
19,up,Chris Stapleton,Traveller,35,1,228,100,2019-10-13,77,2020-02-23
20,down,Luke Combs,This One’s for You Too (Deluxe Edition),18,7,142,90,2019-10-06,35,2019-10-20
21,up,Blake Shelton,All About Tonight - EP,28,21,6,,,,
22,down,Morgan Wallen,Dangerous: The Double Album,16,2,130,39,2020-11-22,1,2021-01-31
23,up,Kacey Musgraves,star-crossed,78,1,134,,,,
24,down,Colter Wall,Colter Wall,22,22,17,,,,
25,up,Shania Twain,Greatest Hits (2023 Remastered),81,4,12,,,,
26,-,Sturgill Simpson,A Sailor's Guide to Earth,-,21,32,,,,
27,down,Johnny Cash,American IV: The Man Comes Around,19,2,222,,,,
28,up,Pokey LaFarge,Rhumba Country,91,28,2,,,,
29,-,Hindley Street Country Club,Hscc 3,-,14,13,,,,
30,-,Willie Nelson,Legend - The Best of Willie Nelson,-,11,94,,,,
31,up,Kelsea Ballerini,SUBJECT TO CHANGE,68,3,63,,,,
32,up,Riley Green,County Line - EP,63,21,6,,,,
33,up,Di Paullo & Paulino,Só Modão (Ao Vivo),77,6,86,,,,
34,-,The Mavericks,Moon & Stars,-,34,1,,,,
35,-,Teixeirinha,Relembrando o Rei do Disco,-,35,1,,,,
36,up,Dasha,What Happens Now?,46,12,7,,,,
37,down,Colbie Caillat,Along the Way,25,5,30,,,,
38,down,Riley Green,Way Out Here,24,8,7,,,,
39,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,13,6,4,,,,
40,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,30,10,6,,,,
41,down,The Dillards,Back Porch Bluegrass,32,32,2,,,,
42,-,Kenny Rogers,Love Songs - EP,-,31,4,,,,
43,-,Dustin Kensrue,Desert Dreaming,-,21,4,,,,
44,down,Johnny Cash,At Folsom Prison (Live),34,10,88,,,,
45,-,Dolly Parton,The Very Best of Dolly Parton,-,14,76,,,,
46,up,Tenille Arts,To Be Honest,61,46,2,,,,
47,down,Dolly Parton,Jolene,45,5,174,,,,
48,-,Vassendgutane,Skru Opp!,-,48,1,,,,
49,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,11,48,,,,
50,down,Kelsea Ballerini,kelsea,21,2,58,75,2020-03-22,34,2020-04-05
51,-,Nazaré Pereira,Nazaré,-,51,2,,,,
52,-,Lila McCann,Complete,-,8,39,,,,
53,down,Jon Pardi,California Sunrise,33,32,13,,,,
54,-,LeAnn Rimes,I Need You,-,5,40,,,,
55,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,5,27,,,,
56,-,Nashville Cast,The Music of Nashville Original Soundtrack Season 6 Volume 2,-,56,4,,,,
57,down,Wyatt Flores,Half Life,53,8,5,,,,
58,-,John Denver,"Poems, Prayers & Promises",-,5,153,,,,
59,-,The White Buffalo,Once Upon a Time in the West,-,3,63,,,,
60,-,Willie Nelson,Stardust,-,13,22,,,,
61,-,Garth Brooks,Live in Germany 1995 (Live),-,61,1,,,,
62,-,Omar Enfedaque,Little King,-,13,3,,,,
63,-,Willie Nelson & Family,Honeysuckle Rose - Music From The Original Soundtrack,-,63,1,,,,
64,up,Mack Allen Smith,From Memphis to Eupora,72,18,5,,,,
65,-,Shania Twain,Queen Of Me (Royal Edition),-,12,27,,,,
66,down,Scotty McCreery,Rise & Fall,51,51,2,,,,
67,-,Waylon Jennings,"Lonesome, On'ry and Mean",-,58,3,,,,
68,-,Luke Bryan,Tailgates & Tanlines,-,10,17,,,,
69,-,Anne Wilson,REBEL,-,69,2,,,,
70,-,Sammy Kay,Civil / War,-,70,1,,,,
71,up,Maren Morris,Hero (Deluxe Edition),85,12,33,,,,
72,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,10,30,,,,
73,-,Dan + Shay,Good Things,-,3,90,,,,
74,down,Morgan Wallen,If I Know Me,57,3,107,83,2020-01-05,32,2020-08-23
75,-,Highwaymen,The Very Best of the Highwaymen,-,20,15,,,,
76,-,Justin Townes Earle,Harlem River Blues,-,36,6,,,,
77,-,Elle King,Come Get Your Wife,-,3,11,,,,
