Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,233,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),6,1,163,1,2021-04-11,1,2021-04-11
4,down,Johnny Cash,The Essential Johnny Cash,3,1,232,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,2,234,,,,
6,up,Willie Nelson,16 Biggest Hits: Willie Nelson,18,6,234,,,,
7,up,Pickin' On Series & Iron Horse,Pickin' On Pearl Jam,10,7,2,,,,
8,up,Pickin' On Series,This Is Just a Tribute: Bluegrass Wrecks the Music of Tenacious D (feat. Dustbowl Cavaliers),26,8,2,,,,
9,down,Faith Hill,The Hits,7,4,236,,,,
10,up,Beyoncé,COWBOY CARTER,48,1,8,,,,
11,down,Wyclef Jean,Wyclef Jean: Greatest Hits,8,5,101,,,,
12,up,The White Buffalo,Once Upon a Time in the West,31,8,173,,,,
13,down,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",11,6,80,,,,
14,up,Johnny Cash,American Recordings,47,14,173,,,,
15,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,13,7,234,,,,
16,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,4,4,2,,,,
17,down,Kenny Rogers,Love Songs,15,8,236,85,2020-03-29,85,2020-03-29
18,up,B.J. Thomas,The Best of BJ Thomas Live,44,18,2,,,,
19,down,Lady Antebellum,Need You Now,17,1,236,,,,
20,down,Chris Stapleton,Traveller,19,2,236,100,2019-10-13,77,2020-02-23
21,down,Dolly Parton,The Very Best of Dolly Parton,20,7,233,,,,
22,down,Sheryl Crow,Feels Like Home (Deluxe Version),21,6,236,,,,
23,down,Eduardo Costa,"Pele, Alma E Coração",22,12,236,,,,
24,down,Sturgill Simpson,A Sailor's Guide to Earth,23,14,236,,,,
25,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,24,10,236,,,,
26,down,Chet Atkins & Mark Knopfler,Neck and Neck,25,3,236,,,,
27,up,Chris Stapleton,Starting Over,27,8,172,75,2020-11-01,14,2020-11-22
28,up,The Delines,Scenic Sessions,28,12,191,,,,
29,up,Blake Shelton,BRINGING BACK THE SUNSHINE,29,21,236,,,,
30,up,Blake Shelton,Based On a True Story... (Deluxe Version),30,12,236,,,,
31,up,Carrie Underwood,Blown Away,32,22,236,,,,
32,-,Laci Kaye Booth,The Loneliest Girl In The World,-,32,1,,,,
33,up,Emmylou Harris,Luxury Liner (Remastered),33,16,236,,,,
34,up,Blake Shelton,If I'm Honest,34,11,236,,,,
35,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,35,2,236,52,2020-03-22,23,2020-03-29
36,up,Don Williams,30 Classic Tracks,36,5,166,,,,
37,up,LeAnn Rimes,Family,37,27,236,,,,
38,up,Emmylou Harris,Elite Hotel (Remastered),38,16,236,,,,
39,up,Johnny Cash,American IV: The Man Comes Around,39,1,214,,,,
40,down,George Birge,Cowboy Songs,16,16,2,,,,
41,down,Johnny Cash,Out Among the Stars,40,31,236,,,,
42,down,Brad Paisley,Hits Alive,41,6,109,,,,
43,down,Dolly Parton,Ultimate Dolly Parton,42,4,199,,,,
44,down,Jace Everett,Jace Everett,43,32,223,,,,
45,up,Kenny Rogers,The Best Of Kenny Rogers,45,1,163,,,,
46,-,The Avett Brothers,Emotionalism (Bonus Track Version),-,46,1,,,,
47,down,Cyndi Lauper,Detour,46,34,212,,,,
48,down,Josh Turner,Best of Josh Turner,14,11,9,,,,
49,down,Faren Rachels,Cryin with the Windows Down,9,9,3,,,,
50,down,The Red Clay Strays,Moment of Truth,12,12,3,,,,
51,down,Johnny Cash,At Folsom Prison (Live),49,8,131,,,,
