Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,-,SB19,PAGTATAG! - EP,-,1,45,,,,
3,up,Eraserheads,Anthology,5,1,224,,,,
4,up,Taylor Swift,Lover,6,2,218,7,2019-10-06,3,2019-10-20
5,down,Adele,25,3,1,214,26,2019-10-06,20,2020-01-05
6,up,Ed Sheeran,x (Deluxe Edition),7,1,232,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),8,3,221,37,2020-07-26,37,2020-07-26
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
9,up,Ed Sheeran,÷ (Deluxe),9,2,216,78,2019-10-06,36,2020-01-05
10,-,Solar,COLOURS - EP,-,10,1,,,,
11,up,Bruno Mars,Unorthodox Jukebox,11,5,224,100,2019-10-06,58,2020-02-23
12,down,Rivermaya,Rivermaya: Greatest Hits,10,3,209,,,,
13,down,Adele,21,12,6,219,29,2019-10-06,11,2019-10-20
14,down,One Direction,Midnight Memories (Deluxe Edition),13,7,222,97,2019-10-06,49,2020-07-26
15,down,Bruno Mars,24K Magic,14,8,228,92,2020-02-23,92,2020-02-23
16,down,One Direction,FOUR (The Ultimate Edition),15,8,225,47,2020-07-26,47,2020-07-26
17,-,SB19,Pagsibol - EP,-,1,142,,,,
18,up,Jung Kook,GOLDEN,20,1,27,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
20,down,One Direction,Take Me Home (Yearbook Edition),19,11,223,59,2020-07-26,59,2020-07-26
21,up,Michael Bublé,To Be Loved,22,11,231,,,,
22,up,Daft Punk,Random Access Memories,32,12,214,41,2019-10-06,13,2021-02-28
23,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,25,1,141,,,,
24,down,Jason Mraz,Yes!,23,16,232,,,,
25,up,Charlie Puth,Nine Track Mind,26,15,226,,,,
26,-,IVE,IVE SWITCH - EP,-,26,1,,,,
27,down,BLACKPINK,THE ALBUM,17,1,159,13,2020-10-04,2,2020-10-11
28,-,SB19,Get In The Zone,-,1,180,,,,
29,down,V,Layover - EP,28,1,34,,,,
30,down,Mariah Carey,Mariah Carey: Greatest Hits,27,16,211,,,,
31,down,Jason Mraz,Love Is a Four Letter Word,29,17,229,,,,
32,down,P!nk,The Truth About Love (Deluxe Version),30,16,229,,,,
33,up,Alden Richards,Wish I May,33,17,233,,,,
34,up,Michael Jackson,Number Ones,34,19,225,,,,
35,up,BLACKPINK,BORN PINK,53,1,81,,,,
36,up,Bread,The Best of Bread,37,23,213,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,23,220,,,,
38,up,The Script,#3 (Deluxe Version),41,27,224,,,,
39,down,One Direction,Up All Night (Deluxe Version),38,27,233,,,,
40,up,Taylor Swift,Midnights,40,1,79,,,,
41,up,Harry Styles,Harry Styles,45,29,224,79,2019-11-24,78,2020-08-16
42,up,Jimin,FACE - EP,46,1,53,,,,
43,up,BLACKPINK,SQUARE UP - EP,60,30,220,,,,
44,down,Nina,Live!,16,9,214,,,,
45,up,The Script,No Sound Without Silence,48,31,228,,,,
46,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",49,32,229,,,,
47,up,Camila Cabello,Camila,50,34,225,,,,
48,up,D.O.,공감 (Empathy) - The 1st Mini Album,55,1,131,,,,
49,up,Lady Gaga,Chromatica,52,2,199,72,2020-05-24,1,2020-06-07
50,up,BTS,Proof,61,1,69,,,,
51,-,Varios Artistas,2014 GRAMMY® Nominees,-,12,224,,,,
52,up,RM,Indigo,54,1,70,,,,
53,-,BLACKPINK,KILL THIS LOVE - EP,-,7,221,,,,
54,down,DOYOUNG,YOUTH - The 1st Album,2,2,2,,,,
55,down,Beyoncé,BEYONCÉ,18,9,229,86,2019-10-06,75,2019-10-20
56,down,The Corrs,Best of The Corrs,21,13,221,,,,
57,down,Adele,30,56,1,122,,,,
58,down,Céline Dion,My Love - Essential Collection,24,15,220,,,,
59,down,Various Artists,Himig Handog P-Pop Love Songs,36,20,228,,,,
60,down,Air Supply,The Collection,31,21,220,,,,
61,-,KINO,"If this is love, I want a refund - EP",-,61,1,,,,
62,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,123,,,,
63,-,BTS,YOU NEVER WALK ALONE,-,63,1,,,,
64,down,Juris,Dreaming of You,42,29,214,,,,
65,-,Griff,ver2igo vol. 2 - EP,-,65,1,,,,
66,down,Westlife,Westlife: Greatest Hits,44,34,220,,,,
67,-,RIIZE,RIIZING - EP,-,67,1,,,,
68,down,Agust D,D-DAY,47,3,53,,,,
69,-,Dua Lipa,Radical Optimism,-,69,1,,,,
70,-,BINI,Talaarawan - EP,-,5,7,,,,
71,down,Taylor Swift,1989 (Taylor's Version),51,1,17,,,,
