Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
4,down,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
5,up,Dua Lipa,Future Nostalgia,6,1,62,18,2020-02-02,1,2020-04-05
6,down,Taylor Swift,Lover,4,1,80,7,2019-10-06,3,2019-10-20
7,up,Olivia Rodrigo,*O*R,80,7,2,30,2021-05-16,30,2021-05-16
8,down,BLACKPINK,THE ALBUM,7,1,33,13,2020-10-04,2,2020-10-11
9,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),9,9,3,96,2021-05-09,86,2021-05-16
10,down,Taylor Swift,reputation,8,2,80,74,2020-02-02,64,2020-02-09
11,down,ENHYPEN,BORDER : CARNIVAL - EP,5,1,3,8,2021-05-02,8,2021-05-02
12,down,BTS,BE,11,2,26,9,2020-11-22,2,2020-11-29
13,down,IU,IU 5th Album 'LILAC',10,2,8,,,,
14,up,Ariana Grande,"thank u, next",15,4,80,26,2019-11-10,15,2020-02-02
15,down,LANY,mama's boy (deluxe),14,9,15,,,,
16,down,BTS,Love Yourself 結 'Answer',12,8,80,,,,
17,down,Ariana Grande,sweetener,13,13,5,,,,
18,down,Taylor Swift,Speak Now (Bonus Track Version),17,17,3,,,,
19,up,Ariana Grande,Dangerous Woman,21,12,80,,,,
20,up,Lady Gaga,Chromatica,22,1,51,72,2020-05-24,1,2020-06-07
21,down,Nina,Live!,20,12,80,,,,
22,down,BTS,MAP OF THE SOUL : 7,19,1,65,17,2020-02-23,2,2020-03-01
23,up,Harry Styles,Fine Line,25,1,76,24,2019-12-08,1,2019-12-15
24,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),18,9,6,14,2021-04-11,4,2021-04-18
25,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,33,13,80,,,,
26,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,16,2,4,51,2021-04-25,51,2021-04-25
27,up,Bebe Rexha,Better Mistakes,42,27,2,31,2021-05-09,15,2021-05-16
28,up,Ed Sheeran,÷ (Deluxe),32,5,80,78,2019-10-06,36,2020-01-05
29,down,Little Mix,Confetti (Expanded Edition),23,23,5,,,,
30,up,Dua Lipa,Dua Lipa (Deluxe),34,18,77,,,,
31,down,Carpenters,Gold: Greatest Hits,29,20,80,,,,
32,down,BTS,Love Yourself 轉 'Tear',30,24,80,,,,
33,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,28,2,18,60,2021-01-17,59,2021-04-04
34,down,Eraserheads,Anthology,31,2,80,,,,
35,down,Rivermaya,Rivermaya: Greatest Hits,24,7,80,,,,
36,-,TWICE,Kura Kura - EP,-,36,1,,,,
37,up,Katy Perry,Teenage Dream: The Complete Confection,59,37,47,,,,
38,up,TWICE,Eyes wide open,39,3,29,8,2020-11-01,8,2020-11-01
39,down,Various Artists,START-UP (Original Television Soundtrack),38,6,22,,,,
40,down,WENDY,Like Water - The 1st Mini Album - EP,27,1,6,38,2021-04-11,38,2021-04-11
41,down,Ariana Grande,My Everything (Deluxe),37,16,80,,,,
42,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),41,27,78,,,,
43,down,Various Artists,Moonlovers: Scarlet Heart Ryeo (Original Television Soundtrack),35,34,61,,,,
44,up,Ben&Ben,Limasawa Street,45,3,79,,,,
45,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),56,29,10,24,2020-11-29,5,2020-12-06
46,down,Shawn Mendes,Wonder (Deluxe),36,33,22,48,2020-12-13,48,2020-12-13
47,up,Ariana Grande,k bye for now (swt live),50,3,70,7,2019-12-29,7,2019-12-29
48,up,Various Artists,Crash Landing on You (Original Television Soundtrack),49,1,65,97,2020-02-23,93,2020-06-14
49,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),68,32,39,,,,
50,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,26,3,7,17,2021-04-04,17,2021-04-04
51,up,Frank Ocean,Blonde,55,14,80,30,2019-11-10,30,2019-11-10
52,down,BTS,MAP OF THE SOUL : PERSONA,48,5,80,91,2019-11-17,66,2019-11-24
53,-,OH MY GIRL,Dear OHMYGIRL - EP,-,53,1,99,2021-05-16,99,2021-05-16
54,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,52,6,24,35,2020-11-29,35,2020-11-29
55,up,Mariah Carey,Mariah Carey: Greatest Hits,98,10,80,,,,
