Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,186,,,,
2,up,Etta James,At Last,2,1,186,,,,
3,up,Ömer Balık,Coffee Blues,3,1,112,,,,
4,up,Etta James,I'd Rather Go Blind,6,2,183,,,,
5,up,Mohitveer,Black Car,7,1,35,,,,
6,down,Gary Moore,Still Got the Blues,5,3,175,,,,
7,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,4,19,,,,
8,up,Ben Harper,Diamonds On the Inside,13,4,85,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,166,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,3,174,,,,
11,down,Ray Charles,I Believe to My Soul,9,4,31,,,,
12,down,B.B. King,The Thrill Is Gone,10,3,170,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,5,155,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,12,1,180,,,,
15,up,Etta James,I Just Want to Make Love to You,43,7,121,,,,
16,up,Blues Delight,Slightly Hung Over,19,4,125,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,169,,,,
18,-,SMV,Og D,-,9,1,,,,
19,up,The Teskey Brothers,So Caught Up,21,5,95,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,139,,,,
21,down,Boom Boxx,I Dey (feat. Teni),14,1,142,,,,
22,down,The Teskey Brothers,London Bridge,15,12,4,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,6,103,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),22,2,165,,,,
25,up,Dorothy Moore,Misty Blue,33,9,99,,,,
26,up,Etta James,All I Could Do Was Cry,40,4,151,,,,
27,down,The Animals,The House of the Rising Sun,23,5,109,,,,
28,-,Dan Byrd,Boulevard,-,18,25,,,,
29,up,The Teskey Brothers,Take My Heart,60,11,5,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,32,5,42,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',62,4,145,,,,
32,up,John Lee Hooker,Boom Boom,64,2,104,,,,
33,up,Tom Grant,Love & Desire,59,20,48,,,,
34,up,"Bobby ""Blue"" Bland",Members Only,35,6,29,,,,
35,up,Eric Clapton,Sweet Home Chicago,55,22,9,,,,
36,up,Sogand,Bilite Yektarafe,36,2,112,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,87,,,,
38,down,米弟華特,Mannish Boy,27,7,139,,,,
39,up,King Saha,Mpa Love (feat. Weasel),48,7,89,,,,
40,-,Eddie Hope & The Mannish Boys,A Fool No More,-,6,19,,,,
41,-,DJ Styx 687,Passion Gouyad,-,41,1,,,,
42,-,azza249,احرموني ولاتحرموني,-,4,42,,,,
43,-,Paardekooper,Her Silent Cries,-,20,1,,,,
44,-,نغمات طرب عربي,خسرت كل الناس طرب جميل,-,44,1,,,,
45,up,Mississippi Fred McDowell,You Gotta Move,56,18,12,,,,
46,down,King Saha,Biri Biri,26,4,90,,,,
47,-,Beth Hart,Caught Out In the Rain,-,7,21,,,,
48,up,Fats Domino,Blueberry Hill,61,24,31,,,,
49,-,Buddy Guy,Mustang Sally,-,14,27,,,,
50,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,38,12,,,,
51,down,Colin Blunstone,Miles Away,41,29,7,,,,
52,down,Etta James,Something's Got a Hold on Me,47,5,92,,,,
53,up,Luther Allison,Life Is a Bitch,87,8,32,,,,
54,-,Brittany Howard,Stay High,-,4,68,,,,
55,down,Elmore James,Dust My Broom,24,14,65,,,,
56,-,Muddy Waters,Mannish Boy (Single Version),-,7,58,,,,
57,-,Muddy Waters,My Home Is in the Delta,-,34,7,,,,
58,-,米弟華特,I Can't Be Satisfied,-,13,39,,,,
59,down,Coco Montoya,Running Away from Love,38,38,2,,,,
60,-,Roy Buchanan,Sweet Dreams,-,29,7,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,28,11,123,,,,
62,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,25,,,,
63,down,Nina Simone,The House of the Rising Sun,58,23,38,,,,
64,up,Itz dhruv,Bewafa (Lofi Mix),100,30,5,,,,
65,-,Alice Phoebe Lou,Witches,-,3,92,,,,
66,down,Моя дорогая,Моя дорогая (Красная королева),30,16,21,,,,
67,up,Beth Hart,Tell Her You Belong To Me,69,26,4,,,,
68,-,The Rolling Stones,Ride 'Em On Down,-,20,23,,,,
69,up,Itz dhruv,Duniyaa (Slowed+Reverb),98,14,13,,,,
70,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,54,,,,
71,-,The Black Keys,"Sad Days, Lonely Nights",-,9,9,,,,
72,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,17,,,,
73,-,B.B. King,Why I Sing the Blues,-,13,21,,,,
74,down,Muzik Shqip,Noizy - Jena Mbreter 2,34,34,3,,,,
75,up,The Black Keys,Crawling Kingsnake,83,3,27,,,,
76,-,B.B. King & Eric Clapton,Key to the Highway,-,24,25,,,,
77,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,26,,,,
78,down,Damith Asanka,Hithawathiya,52,7,18,,,,
79,up,Blues Delight,Out of Sight,80,79,2,,,,
80,-,Meddy,Ntawamusimbura,-,10,47,,,,
81,-,Brian Grey,Bittersweet,-,81,1,,,,
82,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,49,1,,,,
83,down,Liz Vice,No Bread,39,39,4,,,,
84,-,Joe Bonamassa,Mountain Climbing,-,25,9,,,,
85,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,29,,,,
86,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,86,1,,,,
87,-,The Teskey Brothers,Hold Me,-,12,69,,,,
88,-,Etta James,Fool That I Am,-,25,16,,,,
89,-,Laicositna,Respectfully,-,89,1,,,,
90,-,Eric Clapton & B.B. King,Key to the Highway,-,85,1,,,,
91,down,Galt MacDermot,Coffee Cold,17,6,64,,,,
92,down,King George,Keep On Rollin,84,4,46,,,,
93,down,Nina Simone,Backlash Blues,50,12,76,,,,
94,-,Freddie King,Five Long Years,-,31,5,,,,
95,-,Bill Medley,This Magic Moment,-,63,6,,,,
96,-,Danny Bryant,Losing You,-,28,13,,,,
97,down,John Lee Hooker,Chill Out (Things Gonna Change),65,8,26,,,,
98,-,Rotation,Trippy,-,1,114,,,,
99,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,40,,,,
100,-,Joe Bonamassa,Driving Towards the Daylight,-,28,3,,,,
