Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,149,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,149,,,,
3,up,Ömer Balık,Coffee Blues,3,1,75,,,,
4,up,B.B. King,The Thrill Is Gone,5,3,133,,,,
5,up,Gary Moore,Still Got the Blues,9,3,138,,,,
6,up,オマー,It Don't Mean a Thing,17,6,3,,,,
7,up,Omar,There's Nothing Like This,10,7,33,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,129,,,,
9,down,Etta James,I'd Rather Go Blind,6,2,146,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,12,1,143,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,3,132,,,,
12,up,Ben Harper,Diamonds On the Inside,13,4,48,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,5,118,,,,
14,down,Oxlade,Questionnaire,7,4,28,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,11,88,,,,
16,down,Boom Boxx,I Dey (feat. Teni),14,1,107,,,,
17,up,Blues Delight,Slightly Hung Over,21,4,88,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,16,3,137,,,,
19,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,4,4,9,,,,
20,up,azza249,احرموني ولاتحرموني,64,4,9,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',18,4,108,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,6,74,,,,
23,up,Robert Cray,I Wonder,68,23,9,,,,
24,down,Fattburger,Oye Como Va,20,12,6,,,,
25,up,The Teskey Brothers,So Caught Up,29,5,63,,,,
26,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,26,2,,,,
27,up,Etta James,I Just Want to Make Love to You,27,7,86,,,,
28,-,Tropic Ole,Nuevo,-,28,1,,,,
29,up,Galt MacDermot,Coffee Cold,61,6,36,,,,
30,-,Christian Larsson,Unshaken,-,22,9,,,,
31,-,King Saha,Biri Biri,-,4,58,,,,
32,-,B.B. King & Eric Clapton,Ten Long Years,-,15,35,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,7,47,,,,
34,-,Gary Moore,The Prophet,-,8,28,,,,
35,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,25,1,,,,
36,down,Itz dhruv,Tu Aake dekhle (lofi),28,10,9,,,,
37,-,Julian Recknick,Cheers,-,5,1,,,,
38,-,Amazin' Works,Ocean Eyes,-,9,4,,,,
39,-,Meiko Remos,Cigar,-,5,1,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,8,66,,,,
41,down,Solomon Burke,None of Us Are Free,23,7,19,,,,
42,up,Danny Bryant,Love Remains,93,42,2,,,,
43,-,Jimi Hendrix,Born Under a Bad Sign,-,11,51,,,,
44,-,Meiko Remos,Rushka,-,7,1,,,,
45,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,58,7,9,,,,
46,-,Meiko Remos,Look At Me,-,5,1,,,,
47,up,Joe Bonamassa,Blues Deluxe,55,17,13,,,,
48,down,Etta James,All I Could Do Was Cry,44,4,119,,,,
49,down,John Lee Hooker,Boom Boom,24,2,74,,,,
50,down,Geoff Castellucci,Sixteen Tons,35,8,18,,,,
51,-,B.B. King,Chains and Things,-,7,15,,,,
52,-,Roy Lee Jones,Spinnin,-,52,1,,,,
53,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,23,,,,
54,-,Sunnyland Slim,Baby How Long,-,37,10,,,,
55,-,Joe Tex,I Gotcha,-,17,12,,,,
56,-,Dorothy Moore,Misty Blue,-,9,68,,,,
57,-,Pee Wee Crayton,Let the Good Times Roll,-,57,4,,,,
58,-,Billy Stewart,Sitting In the Park,-,58,3,,,,
59,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,13,,,,
60,up,Kaz Hawkins,Because You Love Me,78,16,32,,,,
61,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,61,1,,,,
62,-,Angelika Yutt,Гимн России,-,33,3,,,,
63,-,maghreb covers,محتما نخليك,-,63,1,,,,
64,-,Rotation,Trippy,-,1,95,,,,
65,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,85,25,7,,,,
66,down,Derek & The Dominos,Layla (40th Anniversary Version),38,2,128,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,13,,,,
68,-,Blind Willie Johnson,Let Your Light Shine On Me,-,68,1,,,,
69,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),99,69,2,,,,
70,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,36,5,,,,
71,down,The Ben,Naremeye,59,11,26,,,,
72,-,King Saha,Mpa Love (feat. Weasel),-,7,57,,,,
73,-,B.B. King & U2,When Love Comes to Town,-,19,17,,,,
74,-,Johnnie Taylor,After Hours Joint,-,74,1,,,,
75,-,Kirk Fletcher,Shine a Light on Love,-,75,1,,,,
76,down,John Lee Hooker,Boogie Chillen,46,7,40,,,,
77,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,41,,,,
78,-,B.B. King,Blues Boys Tune,-,22,18,,,,
79,-,Eric Clapton,Motherless Child,-,53,3,,,,
80,down,Buddy Guy,What Kind of Woman Is This?,32,12,39,,,,
81,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,14,,,,
82,-,B.B. King,Hummingbird,-,41,9,,,,
83,down,Robert Johnson,Cross Road Blues,57,8,68,,,,
84,down,米弟華特,Mannish Boy,26,7,102,,,,
85,-,Joe Bonamassa,Oh Beautiful!,-,38,3,,,,
86,-,Robert Cray,A Little Less Lonely,-,50,1,,,,
87,-,Rory Gallagher,Tore Down (Live from Newcastle City Hall),-,87,1,,,,
88,-,Amos Milburn,Bad Bad Whiskey,-,88,1,,,,
89,-,Julian Recknick,Call Me,-,6,1,,,,
90,-,Luca Deneke,Kiss,-,4,1,,,,
91,-,"Bobby ""Blue"" Bland",Members Only,-,6,23,,,,
92,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,91,1,,,,
93,-,Julian Recknick,Sword,-,7,1,,,,
94,-,B.B. King & Eric Clapton,Key to the Highway,-,24,20,,,,
95,-,Blind Blake,Early Morning Blues,-,95,1,,,,
96,down,B.B. King,I Like to Live the Love,86,15,16,,,,
97,-,Blind Willie Johnson,Everybody Ought to Treat a Stranger Right,-,97,1,,,,
98,down,Canned Heat,On the Road Again,42,37,5,,,,
99,up,Freddie King,Have You Ever Loved a Woman,100,28,8,,,,
100,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,53,8,,,,
