Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,125,,,,
2,up,Ömer Balık,Coffee Blues,3,1,51,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,6,1,120,,,,
4,up,Boom Boxx,I Dey (feat. Teni),4,1,85,,,,
5,down,Etta James,At Last,2,1,125,,,,
6,up,King George,Keep On Rollin,30,4,6,,,,
7,up,Gary Moore,Still Got the Blues,12,3,116,,,,
8,up,Blues Delight,Slightly Hung Over,61,4,64,,,,
9,-,Rotation,Trippy,-,1,81,,,,
10,up,Solomon Burke,Don't Give Up On Me,16,5,23,,,,
11,up,Vicky Singh,Mohabbat Karenge,39,6,3,,,,
12,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,8,1,,,,
13,-,Nilotpal Nath,Tu Aake Dekhle (Lofi),-,4,3,,,,
14,up,B.B. King,The Thrill Is Gone,36,3,112,,,,
15,-,Hugh Laurie,Hallelujah I Love You So,-,15,6,,,,
16,up,The Animals,The House of the Rising Sun,18,5,73,,,,
17,-,Alice Phoebe Lou,Witches,-,3,55,,,,
18,-,King George,Keep On Rollin (Radio Edit),-,11,3,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,98,,,,
20,-,Whoopie Cat,When She Goes,-,20,1,,,,
21,-,Beth Hart,Caught out in the Rain (Live),-,9,40,,,,
22,down,Etta James,I'd Rather Go Blind,7,2,122,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,33,3,115,,,,
24,up,Hugh Laurie,Kiss of Fire,50,12,23,,,,
25,up,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,53,25,8,,,,
26,up,Hugh Laurie,St James Infirmary,96,19,16,,,,
27,up,Etta James,All I Could Do Was Cry,56,4,102,,,,
28,-,Faruk Aydın,Nebu,-,24,13,,,,
29,up,The Teskey Brothers,So Caught Up,54,5,44,,,,
30,down,Etta James,A Sunday Kind of Love,14,1,105,,,,
31,down,The Teskey Brothers,Rain,22,3,43,,,,
32,-,B.B. King,I Need Your Love,-,27,2,,,,
33,-,The Teskey Brothers,Paint My Heart,-,10,13,,,,
34,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,10,7,,,,
35,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,35,4,,,,
36,-,Cold Cherry,Growing Pain2 (Inst.),-,29,8,,,,
37,-,Smiley Lewis,I Hear You Knocking,-,22,4,,,,
38,up,Mighty Sam McClain,Don't Worry About Me,99,30,8,,,,
39,-,John Lee Hooker,If You've Never Been In Love,-,39,2,,,,
40,-,Aswat Almadina - أصوات المدينة,سيرة بلوز,-,40,1,,,,
41,up,Beth Hart,Caught Out In the Rain,98,7,6,,,,
42,-,John Lee Hooker,Tupelo,-,42,1,,,,
43,-,Irene Ntale & Jules Sentore,Guluma,-,17,9,,,,
44,-,Blues Delight,Waddayamean,-,44,1,,,,
45,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,13,5,16,,,,
46,-,Larry McCray,Arkansas,-,46,1,,,,
47,-,David Clayton-Thomas,Hard Times,-,46,3,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,3,110,,,,
49,-,Ganesh Venkataraman,"Kannana Kanney (feat. Ganesh, Rahul, Sheik, Rex & Sharukh) [International Version]",-,49,1,,,,
50,-,Dan Patlansky,Big Things Going Down,-,15,8,,,,
51,-,Robert Johnson,Cross Road Blues,-,9,9,,,,
52,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,28,,,,
53,-,Freddie King,Ain't No Sunshine,-,53,2,,,,
54,-,Shamoon Ismail,Tuntuna,-,15,39,,,,
55,down,米弟華特,Mannish Boy,17,7,82,,,,
56,-,The Ben,Naremeye,-,11,21,,,,
57,-,Rory Gallagher,Moonchild,-,29,8,,,,
58,-,James Brown,Please Please Please,-,58,1,,,,
59,-,Jimi Hendrix,Once I Had a Woman,-,13,12,,,,
60,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,51,,,,
61,down,Derek & The Dominos,Layla (40th Anniversary Version),57,2,109,,,,
62,-,Colin James,I Love You More Than Words Can Say,-,38,5,,,,
63,-,The Black Keys,Stay All Night,-,17,7,,,,
64,down,DJ Rik,Aadat (feat. Sid Arora),45,37,3,,,,
65,-,C.W. Stoneking,The Love Me or Die,-,10,13,,,,
66,-,Pawandeep Rajan,Naina,-,66,1,,,,
67,-,Michael Kaeshammer,Forbidden Love,-,25,8,,,,
68,-,Delgres,Aleas,-,16,8,,,,
69,-,Son of Dave,Shake a Bone,-,69,1,,,,
70,-,Beth Hart,My California,-,34,4,,,,
71,-,Geoff Castellucci,Sixteen Tons,-,8,10,,,,
72,-,Sugar Queen and the Straight Blues Band,Better Days,-,72,1,,,,
73,-,Friend.,Sometimes,-,73,1,,,,
74,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,90,,,,
75,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,14,,,,
76,down,Blues Delight,If I Had Money,43,11,31,,,,
77,down,John Lee Hooker,Boom Boom,60,2,63,,,,
78,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,35,3,,,,
79,down,The Rolling Stones,Ride 'Em On Down,74,20,14,,,,
80,-,Oxlade,Questionnaire,-,4,14,,,,
81,-,Johnnie Frierson,Miracles,-,81,1,,,,
82,-,King Saha,Biri Biri,-,4,41,,,,
83,-,The Rolling Stones,Just Your Fool,-,37,7,,,,
84,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,6,58,,,,
85,-,Otis Taylor,Ten Million Slaves,-,17,8,,,,
86,down,King Saha,Mpa Love (feat. Weasel),84,7,42,,,,
87,-,Ben Harper,Amen Omen,-,14,30,,,,
88,-,Solomon Burke,Diamond In Your Mind,-,88,1,,,,
89,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,89,1,,,,
90,-,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,-,16,6,,,,
91,-,Oli Brown,I Love You More You'll Ever Know,-,19,5,,,,
92,-,Muddy Waters,Forty Days and Forty Nights (Single Version),-,92,1,,,,
93,-,Amabongwa,Thought,-,60,2,,,,
94,-,John Németh,Sooner or Later,-,65,2,,,,
95,-,Nineoneone,Furies,-,12,6,,,,
96,-,Rahul Mahar,Lehanga (Remix),-,32,1,,,,
97,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,83,23,17,,,,
98,-,Tarwa N-Tiniri,Taryet,-,24,1,,,,
99,down,Eminem & Sway & King Tech,Get You Mad,97,16,38,,,,
100,-,Igor Mabano,The One,-,21,1,,,,
