Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,150,,,,
3,up,Ömer Balık,Coffee Blues,3,1,76,,,,
4,up,Gary Moore,Still Got the Blues,5,3,139,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,130,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,10,1,144,,,,
7,down,B.B. King,The Thrill Is Gone,4,3,134,,,,
8,up,Ben Harper,Diamonds On the Inside,12,4,49,,,,
9,down,Omar,There's Nothing Like This,7,7,34,,,,
10,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,19,4,10,,,,
11,down,Etta James,I'd Rather Go Blind,9,2,147,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,3,133,,,,
13,down,オマー,It Don't Mean a Thing,6,6,4,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,18,3,138,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,5,119,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,11,89,,,,
17,up,The Teskey Brothers,So Caught Up,25,5,64,,,,
18,down,Oxlade,Questionnaire,14,4,29,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,8,67,,,,
20,up,John Lee Hooker,Boom Boom,49,2,75,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),66,2,129,,,,
22,-,Albert Cummings,Lonely Bed,-,22,15,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',21,4,109,,,,
24,down,Blues Delight,Slightly Hung Over,17,4,89,,,,
25,up,Buddy Guy,We Go Back (feat. Mavis Staples),35,25,2,,,,
26,down,Boom Boxx,I Dey (feat. Teni),16,1,108,,,,
27,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,45,7,10,,,,
28,up,Tropic Ole,Nuevo,28,28,2,,,,
29,up,Meiko Remos,Cigar,39,5,2,,,,
30,down,azza249,احرموني ولاتحرموني,20,4,10,,,,
31,up,Dorothy Moore,Misty Blue,56,9,69,,,,
32,down,Robert Cray,I Wonder,23,23,10,,,,
33,down,Etta James,I Just Want to Make Love to You,27,7,87,,,,
34,up,B.B. King & U2,When Love Comes to Town,73,19,18,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,6,75,,,,
36,up,Geoff Castellucci,Sixteen Tons,50,8,19,,,,
37,up,Meiko Remos,Look At Me,46,5,2,,,,
38,-,Koko Taylor,I'm a Woman,-,22,2,,,,
39,-,Ben Harper,Amen Omen,-,14,44,,,,
40,up,Meiko Remos,Rushka,44,7,2,,,,
41,-,Mohitveer,Black Car,-,1,1,,,,
42,-,Tropic Ole,Barcode,-,1,1,,,,
43,down,Christian Larsson,Unshaken,30,22,10,,,,
44,up,Luca Deneke,Kiss,90,4,2,,,,
45,-,Robert Cray,Smoking Gun,-,20,12,,,,
46,down,Robert Cray,Don't Be Afraid of the Dark (Live),26,26,3,,,,
47,-,North Downs,Settle Down,-,8,22,,,,
48,-,B.B. King & Eric Clapton,Help the Poor,-,20,15,,,,
49,up,米弟華特,Mannish Boy,84,7,103,,,,
50,up,Julian Recknick,Sword,93,7,2,,,,
51,-,Ben Harper,With My Own Two Hands,-,28,13,,,,
52,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,14,,,,
53,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,26,,,,
54,-,The Teskey Brothers,Rain,-,3,49,,,,
55,-,Sogand,Bilite Yektarafe,-,2,83,,,,
56,-,JT Coldfire,She's Crazy,-,17,31,,,,
57,down,Fattburger,Oye Como Va,24,12,7,,,,
58,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,10,,,,
59,-,米弟華特,I Can't Be Satisfied,-,13,14,,,,
60,-,The Texas Horns,Alligator Gumbo (feat. Michael Cross & Anson Funderburgh),-,60,1,,,,
61,-,Gary Moore,Midnight Blues,-,20,29,,,,
62,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,23,11,,,,
63,up,Canned Heat,On the Road Again,98,37,6,,,,
64,-,Sanal Vasudev & Sangeeth Rajagopal,Thirayai,-,64,1,,,,
65,up,Buddy Guy,What Kind of Woman Is This?,80,12,40,,,,
66,down,Itz dhruv,Tu Aake dekhle (lofi),36,10,10,,,,
67,-,Six Def,I'm the King,-,7,28,,,,
68,-,Albert Collins,"Cold, Cold Feeling",-,32,6,,,,
69,up,Julian Recknick,Call Me,89,6,2,,,,
70,-,Elmore James,Dust My Broom,-,14,38,,,,
71,-,Otis Taylor,Ten Million Slaves,-,18,23,,,,
72,-,Luca Deneke,Female,-,4,1,,,,
73,-,Pointy Features & brillion.,Ethereal Blues,-,3,19,,,,
74,-,Bill Medley,This Magic Moment,-,63,3,,,,
75,down,Rotation,Trippy,64,1,96,,,,
76,-,Mighty Sam McClain,When the Hurt Is Over,-,3,29,,,,
77,-,Kevin & The Blues Groovers,So Called Friends of Mine,-,77,1,,,,
78,-,Freddie King,Woke Up This Morning,-,52,1,,,,
79,-,Tropic Ole,Miss You,-,4,1,,,,
80,down,King Saha,Biri Biri,31,4,59,,,,
81,-,Gary B.B. Coleman,As the Years Go Passing By,-,77,1,,,,
82,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,16,8,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,107,,,,
84,-,B.B. King,Paying the Cost to Be the Boss,-,11,26,,,,
85,-,Beth Hart,Caught out in the Rain (Live),-,9,47,,,,
86,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,37,,,,
87,-,B.B. King & Eric Clapton,Marry You,-,10,28,,,,
88,-,Breezy Rodio,Bluesoned,-,88,1,,,,
89,-,Teresa James,Wind Cries the Blues,-,76,2,,,,
90,down,No Blues featuring Tracy Bonham,Black Cadillac,81,19,15,,,,
91,-,Connie Allen & Todd Rhodes,Rocket 69,-,28,18,,,,
92,-,Jimmy Reed,"Bright Lights, Big City",-,57,3,,,,
93,-,Blues Delight,If I Had Money,-,11,48,,,,
94,-,DEMETRIA TAYLOR,Baby Be Good (feat. Mike Wheeler & Carlos Showers),-,94,1,,,,
95,-,C.W. Stoneking,The Love Me or Die,-,10,17,,,,
96,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,40,6,,,,
97,-,The Animals,The House of the Rising Sun,-,5,81,,,,
98,-,Shemekia Copeland,Barefoot In Heaven,-,98,1,,,,
99,-,B.B. King & Mark Knopfler,All Over Again,-,19,18,,,,
100,-,Dylan Triplett,Junkyard Dog,-,100,1,,,,
