Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,8,1,47,,,,
2,down,Etta James,At Last,1,1,47,,,,
3,up,Gary Moore,Still Got the Blues,43,3,45,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,77,1,44,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,3,40,,,,
6,up,Ray Charles,Hit the Road Jack,9,1,47,,,,
7,up,Etta James,A Sunday Kind of Love,76,1,29,,,,
8,down,Etta James,I'd Rather Go Blind,3,2,47,,,,
9,up,Rotation,Trippy,52,1,24,,,,
10,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,36,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,45,,,,
12,up,Etta James,All I Could Do Was Cry,75,4,39,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,40,3,42,,,,
14,-,Landon Tewers,Need to Change,-,14,10,,,,
15,-,The Teskey Brothers,Sunshine Baby,-,9,5,,,,
16,-,Alice Phoebe Lou,Witches,-,3,14,,,,
17,-,Muddy Waters,I Can't Be Satisfied,-,11,13,,,,
18,up,B.B. King,The Thrill Is Gone,59,3,42,,,,
19,up,Sogand,Bilite Yektarafe,58,2,13,,,,
20,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,20,2,,,,
21,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,4,,,,
22,-,B.B. King,How Blue Can You Get?,-,8,21,,,,
23,-,Meddy,Ntawamusimbura,-,10,7,,,,
24,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),64,2,45,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),86,9,20,,,,
26,-,Eric Clapton,Stormy Monday (Live Version),-,26,3,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,37,11,37,,,,
28,-,The Teskey Brothers,San Francisco,-,28,3,,,,
29,-,Pino Daniele,A testa in giù (Demo),-,29,1,,,,
30,-,Buddy Guy,What Kind of Woman Is This?,-,12,15,,,,
31,-,B.B. King & U2,When Love Comes to Town,-,19,7,,,,
32,-,B.B. King,Why I Sing the Blues,-,13,7,,,,
33,up,John Lee Hooker,Boom Boom,92,2,24,,,,
34,-,Pino Daniele,Musica musica (Demo),-,8,1,,,,
35,-,Blues Backing Tracks,Who Am I? (in E),-,35,1,,,,
36,down,りりあ。,浮気されたけどまだ好きって曲。,33,13,12,,,,
37,-,Henrik Freischlader Band,1999,-,37,3,,,,
38,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,9,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,2,32,,,,
40,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,26,5,,,,
41,-,The Teskey Brothers,Man of the Universe,-,22,10,,,,
42,-,B.B. King & Eric Clapton,Days of Old,-,30,4,,,,
43,-,Irene Ntale & Jules Sentore,Guluma,-,17,5,,,,
44,-,The Teskey Brothers,Carry You,-,9,23,,,,
45,-,Muddy Waters,Good Morning Little School Girl,-,45,1,,,,
46,-,B.B. King & Eric Clapton,Worried Life Blues,-,24,6,,,,
47,-,The Teskey Brothers,Let Me Let You Down,-,11,5,,,,
48,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,3,,,,
49,-,B.B. King & Eric Clapton,I Wanna Be,-,38,3,,,,
50,-,Seasick Steve,Walkin Man,-,41,3,,,,
51,-,Charles Brown,Merry Christmas Baby,-,37,5,,,,
52,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,44,1,,,,
53,-,The Teskey Brothers,That Bird,-,51,2,,,,
54,-,Derek & The Dominos,Have You Ever Loved a Woman,-,23,3,,,,
55,-,The Teskey Brothers,Sun Come Ease Me In,-,50,2,,,,
56,-,B.B. King & Eric Clapton,Help the Poor,-,20,7,,,,
57,-,Six Def,I'm the King,-,7,6,,,,
58,-,The Teskey Brothers,So Caught Up,-,5,22,,,,
59,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,20,,,,
60,-,Solomon Burke,None of Us Are Free,-,7,2,,,,
61,-,Rusty Cage,When I'm Drinkin' Whiskey,-,57,1,,,,
62,-,The Animals,The House of the Rising Sun,-,5,34,,,,
63,-,The Teskey Brothers,Rain,-,3,21,,,,
64,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,17,,,,
65,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,43,2,,,,
66,-,B.B. King & Eric Clapton,Marry You,-,10,12,,,,
67,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,9,21,,,,
68,-,Brittany Howard,Stay High,-,4,26,,,,
69,-,Twelve Bar Blues Band,The Blues Has Got Me,-,54,1,,,,
70,-,Dorothy Moore,Misty Blue,-,9,30,,,,
71,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,45,2,,,,
72,-,The Teskey Brothers,Paint My Heart,-,10,5,,,,
73,-,John Lee Hooker,Stuttering Blues,-,73,1,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,17,,,,
75,-,The Teskey Brothers,Hold Me,-,12,21,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,7,4,,,,
77,down,Nina Simone,Backlash Blues,70,12,14,,,,
78,-,Ina Forsman,All Good,-,78,1,,,,
79,-,B.B. King,The Blues Come Over Me,-,49,2,,,,
80,down,Gary B.B. Coleman,The Sky Is Cryin',69,8,16,,,,
81,down,Blues Saraceno,The River,26,7,26,,,,
82,-,Landon Tewers,Do What I Gotta Do,-,14,4,,,,
83,-,Chris Beard,All Night Long,-,61,4,,,,
84,-,Roland Van Campenhout,Kosher Karma Sutra,-,58,2,,,,
85,-,Roland Van Campenhout,Blue Azul,-,55,2,,,,
86,-,Aman Sharma,Dil Mera Chahe,-,59,2,,,,
87,-,Roland Van Campenhout,There's a Man Goin' 'Round,-,87,1,,,,
88,-,Gary B.B. Coleman,It Just Ain't Right,-,69,2,,,,
89,-,Kaz Hawkins,Because You Love Me,-,16,3,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,7,,,,
91,-,Roland Van Campenhout,The Truth,-,91,1,,,,
92,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,34,4,,,,
93,-,Little Walter,Who,-,31,4,,,,
94,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,66,1,,,,
95,-,Rory Gallagher,A Million Miles Away,-,37,6,,,,
96,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,13,,,,
97,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,16,5,,,,
98,-,Joe Bonamassa,High Water Everywhere (Live),-,98,1,,,,
99,-,Rory Gallagher,Tattoo'd Lady,-,57,4,,,,
100,-,John Lee Hooker,Wobbling Baby,-,100,1,,,,
