Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,132,,,,
2,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,24,,,,
3,up,Alice Phoebe Lou,Witches,52,3,58,,,,
4,-,Big Mama Thornton,Hound Dog,-,4,3,,,,
5,up,Ömer Balık,Coffee Blues,50,1,58,,,,
6,-,Buster Brown,Fannie Mae,-,6,3,,,,
7,down,Etta James,At Last,1,1,132,,,,
8,-,B.B. King,Lucille,-,8,27,,,,
9,down,Etta James,A Sunday Kind of Love,4,1,112,,,,
10,-,Gary Moore,Still Got the Blues,-,3,121,,,,
11,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,15,,,,
12,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,25,,,,
13,up,Etta James,I'd Rather Go Blind,59,2,129,,,,
14,-,Amazin' Works,Ocean Eyes,-,9,2,,,,
15,-,The Teskey Brothers,So Caught Up,-,5,48,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,4,93,,,,
17,-,John Lee Hooker,Boom Boom,-,8,19,,,,
18,down,Etta James,All I Could Do Was Cry,6,4,108,,,,
19,-,米弟華特,I Can't Be Satisfied,-,13,6,,,,
20,-,Robert Johnson,Cross Road Blues,-,8,57,,,,
21,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,10,,,,
22,-,Guy Davis,Loneliest Road That I Know,-,22,3,,,,
23,up,Nilotpal Nath,Tu Aake Dekhle (Lofi),43,4,8,,,,
24,-,Albert King,I'll Play the Blues for You,-,16,19,,,,
25,-,Gregg Allman,Floating Bridge,-,25,1,,,,
26,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,51,,,,
27,-,Sam Myers,I Got the Blues,-,25,20,,,,
28,up,Beth Hart,Caught Out In the Rain,36,7,10,,,,
29,-,Omix Music,To Phir Aao (Lofi Edit),-,26,5,,,,
30,-,The Black Keys,Mellow Peaches,-,21,8,,,,
31,up,Damith Asanka,Thani Mata,58,18,12,,,,
32,-,Gary Moore,King of the Blues,-,32,2,,,,
33,down,Blues Delight,Slightly Hung Over,5,4,71,,,,
34,down,Boom Boxx,I Dey (feat. Teni),3,1,92,,,,
35,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,121,,,,
36,-,Tedeschi Trucks Band,The Storm,-,36,1,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,54,,,,
38,-,Jimi Hendrix,Born Under a Bad Sign,-,11,48,,,,
39,-,Etta James,Hush Hush,-,39,1,,,,
40,-,John Mayer Trio,I Got a Woman (Live),-,15,3,,,,
41,-,Blind Willie McTell,Statesboro Blues,-,11,15,,,,
