Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,69,,,,
2,up,markh,Can't Help Falling In Love,3,1,69,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,69,,,,
4,up,Sogand,Bilite Yektarafe,76,2,30,,,,
5,-,Blues Delight,Slightly Hung Over,-,4,18,,,,
6,up,Etta James,A Sunday Kind of Love,14,1,51,,,,
7,up,Gary Moore,Still Got the Blues,8,3,63,,,,
8,-,Levon Sevan,Te Acheres Qez Voronen,-,8,1,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,1,65,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,3,61,,,,
11,-,B.B. King,Darlin' You Know I Love You,-,11,4,,,,
12,-,Bobby Bland,I Pity the Fool,-,9,22,,,,
13,-,Gary B.B. Coleman,One Eyed Woman,-,13,4,,,,
14,-,B.B. King,Watch Yourself,-,14,2,,,,
15,-,Robert Johnson,Cross Road Blues,-,9,6,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,8,28,,,,
17,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,49,,,,
18,up,B.B. King,Every Day I Have the Blues (Live),74,18,4,,,,
19,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,29,,,,
20,-,Joe Bonamassa,Drive (Live),-,20,1,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,28,,,,
22,-,Keb' Mo',Dirty Low Down and Bad,-,22,4,,,,
23,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,23,1,,,,
24,-,Rory Block,In My Girlish Days,-,24,2,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,6,3,63,,,,
26,-,Gary Moore,The Prophet,-,8,15,,,,
27,-,Little Walter,My Babe,-,27,2,,,,
28,down,B.B. King,The Thrill Is Gone,25,3,59,,,,
29,-,Lowell Fulson,Reconsider Baby (Single Version),-,16,10,,,,
30,down,Thomas Dybdahl,A Little Something to Give,10,10,6,,,,
31,-,Suldaan Seerar,Noo Ahaatay,-,24,3,,,,
32,-,John Lee Hooker,It Serves You Right to Suffer,-,32,9,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),97,9,31,,,,
34,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,12,,,,
35,-,The Teskey Brothers,So Caught Up,-,5,30,,,,
36,-,Joe Bonamassa,Sloe Gin (Live),-,36,2,,,,
37,-,Bernard Allison,Something's Wrong,-,36,4,,,,
38,up,B.B. King & Sheryl Crow,Need Your Love So Bad,91,38,5,,,,
39,-,Howlin' Wolf,I Asked for Water,-,33,2,,,,
40,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,8,,,,
41,-,The Teskey Brothers,Rain,-,3,28,,,,
42,up,B.B. King,Lucille,77,8,9,,,,
43,up,The Teskey Brothers,Carry You,47,9,31,,,,
44,-,Joe Bonamassa,Self-Inflicted Wounds,-,44,1,,,,
45,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,9,,,,
46,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,12,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,23,,,,
48,-,Etta James,All I Could Do Was Cry,-,4,58,,,,
49,-,John Mayall & The Bluesbreakers,The Mists of Time,-,49,1,,,,
50,up,Alice Boman,Waiting,92,12,31,,,,
51,up,Colin Blunstone,Miles Away,82,18,12,,,,
52,down,Beth Hart,Love Is a Lie (Live),39,39,2,,,,
53,-,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Bottle of Whiskey,-,32,3,,,,
54,-,B.B. King,Ain't Nobody Home,-,33,15,,,,
55,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,10,,,,
56,down,B.B. King,Ghetto Woman,55,22,14,,,,
57,-,Beth Hart & Joe Bonamassa,For My Friends,-,34,6,,,,
58,-,Rotation,Trippy,-,1,44,,,,
59,-,Aynsley Lister,Need Her So Bad,-,10,10,,,,
60,-,Mighty Sam McClain,I'm Tired of These Blues,-,41,4,,,,
61,-,Etta James,The Blues Is My Business,-,32,4,,,,
62,-,B.B. King & Eric Clapton,Worried Life Blues,-,24,8,,,,
63,-,Soulmate,Give Love,-,53,4,,,,
64,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,29,4,,,,
65,down,B.B. King,Broken Heart,60,47,4,,,,
66,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,16,,,,
67,up,Eminem & Sway & King Tech,Get You Mad,99,16,21,,,,
68,-,Etta James,Pushover,-,68,3,,,,
69,-,Sunnyland Slim,Baby How Long,-,37,5,,,,
70,down,B.B. King,So Excited,64,16,9,,,,
71,-,Mukti & Revival,Nilo Aakash,-,71,1,,,,
72,down,Abtmelody,No Life Minecraft,5,5,16,,,,
73,down,B.B. King,Help the Poor,68,20,4,,,,
74,-,Beth Hart,Without Words In the Way,-,74,1,,,,
75,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,18,,,,
76,-,B.B. King & Mark Knopfler,All Over Again,-,19,9,,,,
77,down,B.B. King,Sweet Little Angel (Live),71,20,4,,,,
78,-,Etta James,Two Sides (To Every Story),-,38,7,,,,
79,-,Nakia,Yonder Wall,-,52,4,,,,
80,-,Earl Hooker,Messin' with the Kid,-,18,14,,,,
81,-,B.B. King & Eric Clapton,Riding With the King,-,11,53,,,,
82,-,Royal Southern Brotherhood,Spirit Man,-,55,4,,,,
83,-,Toronzo Cannon,Walk It Off,-,71,2,,,,
84,-,B.B.キング,You've Done A Good Thing Now (Remastered),-,84,1,,,,
85,-,Blind Lemon Jefferson,Match Box Blues,-,26,5,,,,
86,down,Rusty Cage,The Bum Song,17,15,2,,,,
87,-,King Pug,Don't Moan to Me,-,87,1,,,,
88,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,6,,,,
89,-,Guitar Slim,The Things That I Used to Do (10-27-53),-,43,1,,,,
90,-,Jimmy Reed,I'm Gonna Ruin You,-,90,1,,,,
91,-,Crimson House,Wild & Free,-,91,1,,,,
92,-,John Lyons Band,Lonely Fool,-,67,2,,,,
93,-,Jimmy Reed,I'm Goin' Upside Your Head,-,93,1,,,,
94,-,Crimson House,Unicorns,-,94,1,,,,
95,down,John Lee Hooker,Boogie Chillen,7,7,19,,,,
96,-,Charley Patton,Pony Blues,-,31,4,,,,
97,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,97,1,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,7,,,,
99,down,B.B. King,Hummingbird,79,41,5,,,,
100,-,Walter Trout,Turn Off Your TV,-,100,1,,,,
