Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,169,,,,
3,up,Ömer Balık,Coffee Blues,3,1,95,,,,
4,up,B.B. King,The Thrill Is Gone,4,3,153,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,166,,,,
6,up,Ray Charles,I Believe to My Soul,11,4,14,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,13,1,163,,,,
8,up,hmixide666,Supervillain,43,8,2,,,,
9,down,Mohitveer,Black Car,6,1,18,,,,
10,down,Etta James,A Sunday Kind of Love,5,1,149,,,,
11,down,Gary Moore,Still Got the Blues,8,3,158,,,,
12,down,Itz dhruv,Tu Aake dekhle (lofi),10,10,24,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,3,152,,,,
14,up,Etta James,All I Could Do Was Cry,15,4,135,,,,
15,up,米弟華特,Mannish Boy,28,7,122,,,,
16,up,Solomon Burke,None of Us Are Free,24,7,25,,,,
17,up,Blues Delight,Slightly Hung Over,26,4,108,,,,
18,up,King Saha,Biri Biri,34,4,75,,,,
19,up,The Teskey Brothers,So Caught Up,21,5,81,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,5,138,,,,
21,up,Etta James,I Just Want to Make Love to You,23,7,105,,,,
22,down,Ben Harper,Diamonds On the Inside,14,4,68,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,8,84,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',12,4,128,,,,
25,down,Dan Byrd,Boulevard,22,18,12,,,,
26,down,Alice Phoebe Lou,Witches,16,3,79,,,,
27,down,Colin Blunstone,Miles Away,18,18,20,,,,
28,down,Feeling Blew,Out Getting Ribs (Slowed),25,10,3,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,125,,,,
30,up,King Saha,Mpa Love (feat. Weasel),31,7,72,,,,
31,up,Alice Boman,Waiting,89,12,63,,,,
32,-,Boom Boxx,I Dey (feat. Teni),-,1,125,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,46,5,25,,,,
34,down,Derek & The Dominos,Layla (40th Anniversary Version),27,2,148,,,,
35,up,Dorothy Moore,Misty Blue,35,9,83,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,20,3,157,,,,
37,-,Shaun Kirk,Save My Soul,-,37,1,,,,
38,-,North Downs,Settle Down,-,8,23,,,,
39,-,Fats Domino,Blueberry Hill,-,24,19,,,,
40,up,Etta James,Trust In Me,76,10,34,,,,
41,down,Freddie King,Hide Away,36,24,15,,,,
42,down,John Lee Hooker,I Need Some Money,39,39,3,,,,
43,down,Oxlade,Questionnaire,9,4,48,,,,
44,up,azza249,احرموني ولاتحرموني,44,4,28,,,,
45,up,Sogand,Bilite Yektarafe,52,2,97,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,57,11,108,,,,
47,down,Fattburger,Oye Como Va,30,12,25,,,,
48,down,Nina Simone,Backlash Blues,47,12,62,,,,
49,-,Irma Thomas,It's Raining,-,49,1,,,,
50,up,Mirjalol Nematov,Men Bilan Qol,56,50,2,,,,
51,down,John Lee Hooker,Boom Boom,29,2,91,,,,
52,-,Jimi Hendrix,Born Under a Bad Sign,-,11,57,,,,
53,up,The Animals,The House of the Rising Sun,81,5,94,,,,
54,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,29,,,,
55,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,24,,,,
56,up,Brittany Howard,Stay High,92,4,60,,,,
57,-,Luther Allison,Bad News Is Coming,-,57,4,,,,
58,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,24,1,,,,
59,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,21,8,,,,
60,-,John Lee Hooker,Shake It Baby,-,59,2,,,,
61,-,Tedeschi Trucks Band,Made Up Mind,-,39,7,,,,
62,-,Zero Expectations & Arqam,Last Confessions (feat. Noush Like Sploosh & Ghoshpop) [Prowlem Comin],-,62,1,,,,
63,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,43,,,,
64,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,4,2,,,,
65,down,Hugh Laurie,St James Infirmary,42,19,27,,,,
66,-,Etta James,My Dearest Darling,-,18,19,,,,
67,-,Geoff Castellucci,Sixteen Tons,-,8,27,,,,
68,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,88,,,,
69,-,Blues Backing Tracks,Backbeat Blues (in Bb) [Minus Bass],-,69,1,,,,
70,-,Etta James,Don't Cry Baby,-,3,28,,,,
71,-,Snowy White,Keep on Flying,-,71,1,,,,
72,-,Meddy,Grateful,-,35,1,,,,
73,-,Backtrackit App,Slow Blues Backing Track in E minor II,-,73,1,,,,
74,down,Galt MacDermot,Coffee Cold,40,6,48,,,,
75,-,Chris Jones & Steve Baker,Long After You're Gone,-,24,9,,,,
76,down,Buddy Guy,What Kind of Woman Is This?,66,12,44,,,,
77,-,Gary Moore,The Prophet,-,8,35,,,,
78,-,Evan Band,Shahneshine Ghalbam,-,54,4,,,,
79,-,Magic Sam,Every Night and Every Day,-,79,1,,,,
80,-,Gary Moore,Picture of the Moon,-,28,15,,,,
81,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,14,11,,,,
82,down,Reshan Godage,Prashnayak Ahannada,59,21,5,,,,
83,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,24,7,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,17,14,,,,
85,down,SC MUSIC VIBE,Jadugar (DJ Sandip Chaliya),48,20,9,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,24,16,,,,
87,-,Ben Harper,Amen Omen,-,14,48,,,,
88,-,Muddy Waters,My Home Is in the Delta,-,34,5,,,,
89,down,Earl Hooker,Messin' with the Kid,63,18,24,,,,
90,-,Zero Expectations & Arqam,Last Confessions (feat. Noush Like Sploosh & Ghoshpop) [Radio Edit],-,75,1,,,,
91,-,B.B. King,Why I Sing the Blues,-,13,19,,,,
92,-,The Teskey Brothers,Sun Come Ease Me In,-,50,4,,,,
93,-,Tiny Island,Sacred Ground,-,93,1,,,,
94,-,Justin Johnson,Rumblestrippin’,-,94,1,,,,
95,-,フレディ・キング,Funky,-,85,2,,,,
96,down,米弟華特,I Can't Be Satisfied,77,13,29,,,,
97,-,Моя дорогая,Моя дорогая (Красная королева),-,16,7,,,,
98,down,Etta James,Something's Got a Hold on Me,69,5,80,,,,
99,-,Hugh Laurie,Battle of Jericho,-,71,2,,,,
100,-,Willie Dixon,Sittin' and Cryin' the Blues,-,53,1,,,,
