Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,226,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,226,,,,
3,up,Ömer Balık,Coffee Blues,3,1,152,,,,
4,up,Mitraz,Zehen X Saajna,5,3,7,,,,
5,down,Gary Moore,Still Got the Blues,4,3,215,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,223,,,,
7,up,Ben Harper,Diamonds On the Inside,10,4,125,,,,
8,up,azza249,احرموني ولاتحرموني,31,4,75,,,,
9,down,Ray Charles,I Believe to My Soul,8,4,71,,,,
10,up,B.B. King,The Thrill Is Gone,17,3,210,,,,
11,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,11,4,59,,,,
12,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,25,8,24,,,,
13,down,Etta James,A Sunday Kind of Love,7,1,206,,,,
14,up,Haley Reinhart,Can't Help Falling in Love,33,8,10,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,12,3,214,,,,
16,up,Sogand,Bilite Yektarafe,27,2,151,,,,
17,down,Buddy Guy,Mary Had a Little Lamb,14,5,82,,,,
18,down,Mohamed Mahrous,اغاني عراقي حزين  ماوقفت بعينك ايام والعشره - بطيئ,13,7,8,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,9,1,220,,,,
20,up,Galt MacDermot,Coffee Cold,98,6,102,,,,
21,up,Etta James,All I Could Do Was Cry,32,4,183,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,3,209,,,,
23,up,King Saha,Mpa Love (feat. Weasel),29,7,128,,,,
24,down,Etta James,I Just Want to Make Love to You,18,7,158,,,,
25,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,5,40,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,6,142,,,,
27,up,King Saha,Biri Biri,36,4,127,,,,
28,up,Carol Banawa,Ocean Deep,80,18,20,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',26,4,185,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,5,195,,,,
31,down,Sajjad Haqi,خبر فززني,24,13,21,,,,
32,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),19,15,12,,,,
33,down,Eric Clapton & B.B. King,Riding with the King,22,16,39,,,,
34,up,North Downs,Settle Down,45,8,56,,,,
35,up,米弟華特,Mannish Boy,74,7,175,,,,
36,-,Boom Boxx,I Dey (feat. Teni),-,1,172,,,,
37,down,Steven Rodriguez,Like You Mean It,16,13,5,,,,
38,-,Skryptonite,Бля,-,17,1,,,,
39,-,William Francis & Richard Sowell,John Henry Blues,-,39,1,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,2,175,,,,
41,-,Sleep Music,Chill Island,-,34,16,,,,
42,-,Rotation,Trippy,-,1,129,,,,
43,down,Mohitveer,Black Car,15,1,75,,,,
44,down,Dorothy Moore,Misty Blue,34,9,126,,,,
45,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,38,,,,
46,up,King George,Keep On Rollin,100,4,76,,,,
47,down,kqfiz,تامر عاشور كل يوم,30,23,16,,,,
48,down,Muddy Waters,I Can't Be Satisfied,47,11,60,,,,
49,up,Beth Hart,Caught Out In the Rain,65,7,53,,,,
50,-,Zerubabel Mola,Wena New,-,24,2,,,,
51,down,Derek & The Dominos,Layla (40th Anniversary Version),37,2,204,,,,
52,-,Harry T,Starbucks Coffee Music,-,52,1,,,,
53,up,Elmore James,Dust My Broom,76,14,96,,,,
54,-,Robert Finley,Miss Kitty,-,54,1,,,,
55,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,43,,,,
56,down,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,48,22,17,,,,
57,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,32,,,,
58,down,Yasith Kelambiarachchi,Sarasawiya,40,7,18,,,,
59,down,Wajid Layaq,Zama Khkule Janana,35,24,5,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,7,121,,,,
61,down,The Teskey Brothers,So Caught Up,39,5,126,,,,
62,-,Muddy Waters,Baby Please Don't Go (Live),-,62,3,,,,
63,up,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,99,15,21,,,,
64,-,Professor Bones,Ma Curly Headed Babby,-,64,1,,,,
65,down,Mohand ali,خبر فززني من النوم Mohannad Ali,56,38,3,,,,
66,down,Nina Simone,Backlash Blues,49,12,108,,,,
67,-,Ulim,Музыка слез,-,67,1,,,,
68,up,LVMO,Please Save Us Lamar Jackson,86,21,2,,,,
69,-,Otis Taylor,Resurrection Blues,-,69,1,,,,
70,-,Derek & The Dominos,Mean Old World,-,62,12,,,,
71,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,26,,,,
72,-,C.W. Stoneking,The Love Me or Die,-,10,29,,,,
73,-,Gary Moore,Midnight Blues,-,20,58,,,,
74,-,Takoo77,متحاسبنيش,-,41,1,,,,
75,-,Ray Charles,The Midnight Hour,-,75,5,,,,
76,down,Mario Tv,Allalah Belil Sudani music 2023,20,12,19,,,,
77,down,Solomon Burke,None of Us Are Free,41,7,38,,,,
78,down,Damith Asanka,Hithawathiya,43,7,42,,,,
79,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),23,23,2,,,,
80,up,Blues Delight,Slightly Hung Over,82,4,165,,,,
81,-,Jesse Cotton Stone,Gone Too Long,-,81,1,,,,
82,-,The Black Keys,Crawling Kingsnake,-,3,35,,,,
83,up,Mohamed Mahrous,اغاني عراقي حزين  خلف الله على قلبي مايخليني اعوفك - بطيئ,93,83,2,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,101,,,,
85,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,21,,,,
86,-,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),-,15,21,,,,
87,down,Steven Rodriguez,Love Me Harder,55,21,12,,,,
88,-,The Blues Brothers,Soul Man,-,20,16,,,,
89,up,B.B. King,Rock Me Baby,91,38,51,,,,
90,-,Buddy Guy,What Kind of Woman Is This?,-,12,67,,,,
91,down,Buddaheads,Company Graveyard,38,38,3,,,,
92,-,Tinsley Ellis,Nothing But Fine,-,92,1,,,,
93,-,Robert Finley,Livin’ Out A Suitcase,-,39,5,,,,
94,up,The Teskey Brothers,Rain,95,3,78,,,,
95,-,Robert Finley,Waste Of Time,-,95,2,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,68,,,,
97,-,Robert Finley,Sneakin’ Around,-,73,3,,,,
98,-,Mohamed Mahrous,اغاني عراقي حزين  دخيلك اريدك ـ حتى ماترد السلام اللي سويته حرام - بطيئ,-,98,1,,,,
99,-,Mohamed Mahrous,اغاني عراقي حزين  يتعبك يتعبك كون الله يتعبك .,-,32,3,,,,
100,-,Nazir M. Ahmad,Dan Adala Musa Jidda,-,39,4,,,,
