Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,markh,Can't Help Falling In Love,2,1,100,,,,
3,up,Mangala Denex,Budu Bana Padayak,19,3,2,,,,
4,up,Chris Smither,She Said She Said,9,4,9,,,,
5,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,9,,,,
6,up,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",8,6,4,,,,
7,up,Ömer Balık,Coffee Blues,20,1,26,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,71,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,100,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,5,76,,,,
11,-,Joe Bonamassa,Midnight Blues (Live),-,11,6,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,3,91,,,,
13,up,B.B. King,"You're Still My Woman (Live At Sankei Hall, Tokyo, Japan/1971)",13,6,4,,,,
14,down,Gary Moore,Still Got the Blues,12,3,92,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),61,2,93,,,,
16,up,Etta James,All I Could Do Was Cry,22,4,84,,,,
17,down,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",10,10,5,,,,
18,-,Aloe Blacc & AG,I'm Comin' Home,-,14,18,,,,
19,-,Bobby Bland,I Woke Up Screaming,-,19,1,,,,
20,down,B.B. King,"Sweet Sixteen (Live At Sankei Hall, Tokyo, Japan/1971)",18,8,4,,,,
21,-,Michael Cretu,Love Me,-,13,2,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,3,1,95,,,,
23,-,Nina Simone,My Man's Gone Now,-,20,13,,,,
24,-,David Gates,Take Me Now,-,8,7,,,,
25,-,Chamel,Siththam Karamin,-,25,1,,,,
26,up,"Bobby ""Blue"" Bland",Members Only,44,6,9,,,,
27,-,Bobby Bland,You've Got Bad Intentions,-,27,1,,,,
28,-,Chamel,Sithin Witharak,-,28,1,,,,
29,up,Jimi Hendrix,Born Under a Bad Sign,57,11,35,,,,
30,-,John Lee Hooker,I'm In the Mood,-,22,7,,,,
31,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,4,7,,,,
32,down,B.B. King,The Thrill Is Gone,21,3,89,,,,
33,-,Shamoon Ismail,Tuntuna,-,15,29,,,,
34,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,34,1,,,,
35,up,B.B. King,"Japanese Boogie (Live At Sankei Hall, Tokyo, Japan/1971)",53,33,2,,,,
36,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,36,3,,,,
37,-,Jimi Hendrix,Red House,-,33,7,,,,
38,-,B.B. King & Elton John,Rock This House,-,38,5,,,,
39,-,Kaz Hawkins,Soul Superstar,-,15,4,,,,
40,down,B.B. King,"Darlin' You Know I Love You (Live At Sankei Hall, Tokyo, Japan/1971)",24,13,4,,,,
41,-,Little Richard,Lucille,-,41,1,,,,
42,-,Sogand,Bilite Yektarafe,-,2,49,,,,
43,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,4,,,,
44,down,B.B. King,"Hummingbird (Live At Sankei Hall, Tokyo, Japan/1971)",16,10,4,,,,
45,down,Boom Boxx,I Dey (feat. Teni),38,1,64,,,,
46,-,Bror Gunnar Jansson,William Joseph Dean,-,46,1,,,,
47,-,Mighty Mo Rodgers,Picasso Blue (Live),-,18,3,,,,
48,-,The Ben,Naremeye,-,11,19,,,,
49,down,Etta James,Something's Got a Hold on Me,28,5,48,,,,
50,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,50,1,,,,
51,-,Dreaming Bull,No Use,-,16,7,,,,
52,-,Beth Hart,Caught out in the Rain (Live),-,9,36,,,,
53,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,42,2,,,,
54,up,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",83,17,9,,,,
55,down,B.B. King,"How Blue Can You Get? (Live At Sankei Hall, Tokyo, Japan/1971)",23,23,3,,,,
56,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,15,,,,
57,up,Nina Simone,The House of the Rising Sun,70,23,15,,,,
58,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,58,1,,,,
59,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,32,13,,,,
60,-,Kaz Hawkins,Because You Love Me,-,16,13,,,,
61,-,Rotation,Trippy,-,1,66,,,,
62,-,The Teskey Brothers,Hold Me,-,12,33,,,,
63,-,Otis Taylor,Ten Million Slaves,-,18,11,,,,
64,-,Dorothy Moore,Misty Blue,-,9,52,,,,
65,-,Buddy Guy,Mustang Sally,-,14,16,,,,
66,-,Latimore,Let's Straighten It Out,-,34,5,,,,
67,-,Faruk Aydın,Nebu,-,24,7,,,,
68,-,Buddy Guy,Feels Like Rain,-,27,13,,,,
69,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,20,,,,
70,-,Infamas,Goblinz T00T T00T,-,5,12,,,,
71,down,Etta James,A Sunday Kind of Love,6,1,82,,,,
72,-,Danny Bryant,Guntown,-,34,5,,,,
73,-,Ben Harper,Amen Omen,-,14,22,,,,
74,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,42,,,,
75,-,Brittany Howard,Stay High,-,4,36,,,,
76,-,The Animals,Boom Boom,-,29,6,,,,
77,-,米弟華特,Mannish Boy,-,7,62,,,,
78,-,Paul Lamb & The King Snakes,No Matter What You Do,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,14,,,,
80,-,Nina Simone,Since I Fell for You,-,33,2,,,,
81,down,King Saha,Mpa Love (feat. Weasel),7,7,29,,,,
82,-,Henrik Freischlader Band,Lonely World,-,11,18,,,,
83,-,Danny Bryant,Losing You,-,28,5,,,,
84,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,40,26,16,,,,
85,up,King Saha,Biri Biri,92,4,27,,,,
86,down,Nina Simone,I Want a Little Sugar In My Bowl,49,17,8,,,,
87,-,The Black Keys,Come on and Go with Me,-,8,4,,,,
88,-,Buddy Guy,What Kind of Woman Is This?,-,12,25,,,,
89,down,Etta James,I'd Rather Go Blind,4,2,98,,,,
90,-,Buddy Guy,My Time After Awhile,-,90,1,,,,
91,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,91,1,,,,
92,-,Eric Clapton,Cryin',-,58,2,,,,
93,-,Nina Simone,Do I Move You?,-,18,13,,,,
94,-,Paul Lamb & The King Snakes,Change My Way of Livin',-,94,1,,,,
95,-,Eddie Hope & The Mannish Boys,A Fool No More,-,6,10,,,,
96,-,B.B. King,Days of Old,-,30,2,,,,
97,-,Chamel,Anatha Maruthe,-,66,1,,,,
98,-,Robert Cray,I Wonder,-,23,4,,,,
99,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,42,,,,
100,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,16,5,,,,
