Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,2,1,93,,,,
2,down,Etta James,At Last,1,1,93,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,93,,,,
4,up,Ömer Balık,Coffee Blues,7,1,19,,,,
5,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,4,4,,,,
6,up,Etta James,A Sunday Kind of Love,11,1,75,,,,
7,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,87,,,,
8,up,Çaçan Beats,Çaçan - Sevda,9,8,5,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,5,71,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,12,1,89,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,17,3,86,,,,
12,up,Gary Moore,Still Got the Blues,13,3,85,,,,
13,up,Blues Saraceno,The River,18,7,50,,,,
14,up,B.B. King,The Thrill Is Gone,33,3,82,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,3,84,,,,
16,-,Albert King,Born Under a Bad Sign,-,16,15,,,,
17,up,Dorothy Moore,Misty Blue,46,9,49,,,,
18,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,39,,,,
19,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,4,5,,,,
20,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,15,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,72,11,62,,,,
22,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,66,,,,
23,-,Jimi Hendrix,Born Under a Bad Sign,-,11,30,,,,
24,-,James Cotton,Cotton Crop Blues,-,24,6,,,,
25,-,Etta James,Trust In Me,-,10,21,,,,
26,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,28,,,,
27,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,6,,,,
28,up,Ben Harper,With My Own Two Hands,66,28,7,,,,
29,up,Blind Willie McTell,Death Cell Blues,65,29,3,,,,
30,up,B.B. King,Haunted House,62,26,3,,,,
31,-,Anmol Gurung,Na Choda Na Mayalu,-,20,1,,,,
32,-,Solomon Burke,Don't Give Up On Me,-,5,12,,,,
33,down,B.B. King,My Baby Is Now,30,30,3,,,,
34,up,Bobby Bland,I Pity the Fool,52,9,32,,,,
35,-,Alice Phoebe Lou,Nostalgia,-,9,7,,,,
36,-,Gary Moore,Need Your Love So Bad,-,26,2,,,,
37,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,15,11,,,,
38,-,Gary Moore,The Thrill Is Gone (Live),-,38,2,,,,
39,-,B.B. King,Blues Before Sunrise,-,32,1,,,,
40,-,The Black Keys,Mellow Peaches,-,21,4,,,,
41,-,Little Walter,My Babe,-,27,11,,,,
42,-,The Black Keys,Crawling Kingsnake,-,3,12,,,,
43,down,The Animals,The House of the Rising Sun,41,5,60,,,,
44,-,Albert Collins,Frosty (Single Version),-,26,12,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',22,4,66,,,,
46,-,Alice Phoebe Lou,Witches,-,3,34,,,,
47,-,B.B. King,How Blue Can You Get?,-,8,46,,,,
48,up,Elmore James,Dust My Broom,59,14,21,,,,
49,down,Chris Smither,She Said She Said,45,4,2,,,,
50,-,Albert Cummings,Lonely Bed,-,22,7,,,,
51,up,No Blues featuring Tracy Bonham,Ya Dunya,99,17,4,,,,
52,-,Joe Bonamassa,Mountain Climbing,-,25,2,,,,
53,up,B.B. King,Backwater Blues,85,53,2,,,,
54,-,Koko Taylor,Wang Dang Doodle,-,22,9,,,,
55,-,Izuk Band,Pop Drop,-,34,4,,,,
56,down,Rusty Cage,The Lives of Flies,16,16,5,,,,
57,-,The Holmes Brothers,Gasoline Drawers,-,57,1,,,,
58,-,Jimmy Reed,Where Can You Be,-,40,4,,,,
59,-,Hugh Laurie,St James Infirmary,-,19,11,,,,
60,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,60,3,,,,
61,-,Joe Bonamassa,Drive,-,32,6,,,,
62,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,23,5,,,,
63,-,Howlin' Wolf,Back Door Man,-,32,9,,,,
64,-,Big Maybelle,"Blues Early, Early",-,64,2,,,,
65,-,B.B. King,Waiting for Your Call,-,35,1,,,,
66,-,Shamoon Ismail,Jutt Blues,-,39,9,,,,
67,-,Cold Cherry,Growing Pain2 (Inst.),-,29,5,,,,
68,-,Robert Johnson,Walkin' Blues,-,16,20,,,,
69,-,Seasick Steve,Walkin Man,-,41,4,,,,
70,-,B.B. King & U2,When Love Comes to Town,-,19,10,,,,
71,-,Luther Allison,Life Is a Bitch,-,8,10,,,,
72,-,Joe Tex,Show Me,-,54,6,,,,
73,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,73,1,,,,
74,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),61,2,68,,,,
75,-,Kaz Hawkins,Soul Superstar,-,15,2,,,,
76,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,22,,,,
77,-,Guitar Slim,When There's No Way Out,-,77,1,,,,
78,down,David Gates,Take Me Now,51,8,5,,,,
79,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,4,,,,
80,-,Kaz Hawkins,Because You Love Me,-,16,10,,,,
81,-,Walter Trout,Haunted By the Night,-,81,1,,,,
82,-,Eric Gales,Don't Fear the Reaper (Live),-,82,1,,,,
83,-,Blues Delight,Slightly Hung Over,-,4,39,,,,
84,-,Justin Johnson,Son of a Witch,-,84,1,,,,
85,-,Hugh Laurie,One For My Baby,-,48,4,,,,
86,-,Ben Harper,Picture of Jesus,-,86,1,,,,
87,-,Alice Boman,Waiting,-,12,40,,,,
88,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,40,,,,
89,-,Hugh Laurie,Careless Love,-,63,1,,,,
90,-,Justin Johnson,Ghost of the Mountain,-,77,1,,,,
91,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,12,20,,,,
92,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,48,3,,,,
93,-,Joe Bonamassa,Midnight Blues (Live),-,11,4,,,,
94,-,Gary B.B. Coleman,Welfare Cadillac,-,55,2,,,,
95,-,Ruby Friedman Orchestra,House of the Rising Sun (feat. Tom McDermott & Ysanne Spevack),-,95,1,,,,
96,-,Robert Johnson,Cross Road Blues,-,8,42,,,,
97,-,Keb' Mo',The Itch,-,45,4,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,20,9,,,,
99,-,Jess & James,Hymn From a Village,-,44,4,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,9,,,,
