Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faja Woja Thing Fo Dwing Ing Sanie,Nbetgrt,14,1,3,,,,
2,up,Faja Woja Thing Fo Dwing Ing Sanie,Vh Fgb,7,2,3,,,,
3,up,Faja Woja Thing Fo Dwing Ing Sanie,v Fnfn,5,3,3,,,,
4,up,Ray Charles,Hit the Road Jack,15,1,56,,,,
5,up,Faja Woja Thing Fo Dwing Ing Sanie,Nb B Jhmj,6,5,3,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,38,,,,
7,up,Faja Woja Thing Fo Dwing Ing Sanie,Hjnyjt,11,5,3,,,,
8,up,Faja Woja Thing Fo Dwing Ing Sanie,Hdbrt,8,3,3,,,,
9,up,Faja Woja Thing Fo Dwing Ing Sanie,Jhmjm,9,2,3,,,,
10,up,markh,Can't Help Falling In Love,10,1,56,,,,
11,up,Faja Woja Thing Fo Dwing Ing Sanie,Kbmchjm,13,11,3,,,,
12,down,Faja Woja Thing Fo Dwing Ing Sanie,"m,Gjk,F",1,1,3,,,,
13,down,Faja Woja Thing Fo Dwing Ing Sanie,Mgjmk,12,10,3,,,,
14,up,B.B. King,The Thrill Is Gone,22,3,48,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,54,,,,
16,down,Etta James,At Last,2,1,56,,,,
17,down,Etta James,I'd Rather Go Blind,3,2,56,,,,
18,up,Abtmelody,No Life Minecraft,20,5,6,,,,
19,-,Howlin' Wolf,Smokestack Lightnin',-,4,37,,,,
20,up,米弟華特,Mannish Boy,24,7,39,,,,
21,down,Gary Moore,Still Got the Blues,16,3,52,,,,
22,-,Six Def,I'm the King,-,7,9,,,,
23,down,Rotation,Trippy,18,1,33,,,,
24,-,Boom Boxx,I Dey (feat. Teni),-,1,39,,,,
25,down,Infamas,Goblinz T00T T00T,17,5,4,,,,
26,-,The Teskey Brothers,Hold Me,-,12,22,,,,
27,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,11,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,2,38,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,37,1,52,,,,
30,-,B.B. King,How Blue Can You Get?,-,8,26,,,,
31,-,Johnny Iguana,Hammer and Tickle,-,21,1,,,,
32,-,Buddy Guy,What Kind of Woman Is This?,-,12,17,,,,
33,-,Albert King,Lonesome,-,33,1,,,,
34,-,John Lee Hooker,Boom Boom,-,2,28,,,,
35,-,Sonny Landreth,Simcoe Street,-,35,1,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,21,3,50,,,,
37,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,8,,,,
38,-,Muddy Waters,Mannish Boy (Single Version),-,7,19,,,,
39,up,Gary B.B. Coleman,The Sky Is Cryin',39,8,23,,,,
40,-,Sonny Landreth,Key To the Highway,-,40,1,,,,
41,-,Lead Belly,In the Pines,-,41,1,,,,
42,-,Floyd Lee Band,Mean Blues,-,12,3,,,,
43,-,Big Daddy Wilson,Texas Boogie (Live),-,43,1,,,,
44,-,Big Daddy Wilson,Miss Dorothy Lee (Live),-,44,1,,,,
45,-,Buddy Guy,Feels Like Rain,-,27,11,,,,
46,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),83,12,13,,,,
47,-,Buddy Guy,I Smell a Rat,-,47,1,,,,
48,-,Big Daddy Wilson,Wake Up (Live),-,48,1,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),53,9,25,,,,
50,-,John Lee Hooker,Boogie Chillen,-,7,7,,,,
51,-,Buddy Guy,Born To Play Guitar,-,51,6,,,,
52,-,Mel Waiters,Got My Whiskey,-,52,1,,,,
53,-,Sogand,Bilite Yektarafe,-,2,20,,,,
54,up,The Teskey Brothers,Rain,100,3,25,,,,
55,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,6,,,,
56,-,B.B. King & Eric Clapton,Riding With the King,-,11,43,,,,
57,-,Landon Tewers,Cooped Up,-,57,3,,,,
58,-,Shamoon Ismail,Tuntuna,-,15,18,,,,
59,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,22,,,,
60,-,The Teskey Brothers,Carry You,-,9,27,,,,
61,-,Muddy Waters,Hoochie Coochie Man (Live),-,16,4,,,,
62,down,Blues Saraceno,The River,34,7,30,,,,
63,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,63,1,,,,
64,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,64,1,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,3,49,,,,
66,down,Etta James,All I Could Do Was Cry,26,4,48,,,,
67,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,10,,,,
68,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,68,1,,,,
69,-,Kirk Fletcher,Struggle for Grace,-,32,1,,,,
70,up,Etta James,I Just Want to Make Love to You,76,7,35,,,,
71,-,Landon Tewers,Savage,-,64,4,,,,
72,-,Bobby Rush,Down In Mississippi,-,72,1,,,,
73,up,B.B. King,Sweet Sixteen,90,59,2,,,,
74,-,Albert King,Born Under a Bad Sign,-,16,8,,,,
75,-,Jimmy Reed,"Bright Lights, Big City",-,51,1,,,,
76,-,Nina Simone,Backlash Blues,-,12,19,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,7,24,,,,
78,-,Taj Mahal,Queen Bee,-,22,5,,,,
79,-,Mojo Morganfield,It's Good to Be King,-,34,2,,,,
80,-,Altered Five Blues Band,I'm in Deep,-,80,1,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,8,,,,
82,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,11,,,,
83,up,B.B. King & Eric Clapton,Three O'Clock Blues,97,8,23,,,,
84,-,Little Walter,Juke,-,63,2,,,,
85,-,Altered Five Blues Band,Demon Woman,-,85,1,,,,
86,-,Robert Johnson,Cross Road Blues,-,8,19,,,,
87,-,Kevin Burt,I'm Busting Out,-,18,1,,,,
88,-,Albert King,Finger On the Trigger,-,88,1,,,,
89,-,Ben Harper,Diamonds On the Inside,-,4,7,,,,
90,-,Shemekia Copeland,Walk Until I Ride,-,27,1,,,,
91,down,John Németh,Come and Take It,54,54,3,,,,
92,-,Dr. John,A Little Closer to My Home,-,92,1,,,,
93,-,Albert Collins,If Trouble Was Money,-,34,1,,,,
94,-,Gary Moore,Nowhere Fast,-,94,1,,,,
95,-,Rory Block,In My Girlish Days,-,24,1,,,,
96,down,Joe Bonamassa,High Class Girl,56,56,4,,,,
97,-,Elmore James,Dust My Broom,-,14,16,,,,
98,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),72,9,17,,,,
99,-,Chris Jones & Steve Baker,Vigilante Man,-,99,1,,,,
100,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,100,1,,,,
