Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,173,,,,
2,down,Etta James,At Last,1,1,173,,,,
3,up,Ömer Balık,Coffee Blues,3,1,99,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,153,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,170,,,,
6,up,Gary Moore,Still Got the Blues,6,3,162,,,,
7,up,B.B. King,The Thrill Is Gone,7,3,157,,,,
8,up,The Teskey Brothers,So Caught Up,20,5,85,,,,
9,up,azza249,احرموني ولاتحرموني,39,4,32,,,,
10,up,Ben Harper,Diamonds On the Inside,43,4,72,,,,
11,down,Mohitveer,Black Car,9,1,22,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,152,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,11,1,167,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,5,142,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,3,156,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',27,4,132,,,,
17,up,Dorothy Moore,Misty Blue,79,9,87,,,,
18,up,米弟華特,Mannish Boy,19,7,126,,,,
19,up,Boom Boxx,I Dey (feat. Teni),34,1,129,,,,
20,down,Etta James,I Just Want to Make Love to You,18,7,108,,,,
21,down,Bonnie Raitt,Just Like That,12,4,5,,,,
22,up,King Saha,Mpa Love (feat. Weasel),25,7,76,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,3,161,,,,
24,up,Colin Blunstone,Miles Away,37,18,24,,,,
25,up,Ray Charles,I Believe to My Soul,26,4,18,,,,
26,down,Luther Allison,Life Is a Bitch,8,8,21,,,,
27,-,Etta James,All I Could Do Was Cry,-,4,138,,,,
28,up,米弟華特,I Can't Be Satisfied,78,13,33,,,,
29,down,Blues Delight,Slightly Hung Over,10,4,112,,,,
30,up,Nina Simone,Backlash Blues,30,12,65,,,,
31,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,17,4,6,,,,
32,down,Sogand,Bilite Yektarafe,16,2,101,,,,
33,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),95,33,3,,,,
34,-,Juju Joint,My Death Can Wait,-,34,2,,,,
35,up,Elmore James,Dust My Broom,38,14,56,,,,
36,down,King George,Keep On Rollin,31,4,39,,,,
37,-,Alice Phoebe Lou,Witches,-,3,82,,,,
38,-,T-Bone Walker,Call It Stormy Monday,-,14,42,,,,
39,up,King Saha,Biri Biri,59,4,79,,,,
40,up,Otis Taylor,Ten Million Slaves,42,18,29,,,,
41,up,Моя дорогая,Моя дорогая (Красная королева),55,16,10,,,,
42,-,Juju Joint,Juju,-,42,1,,,,
43,down,Buddy Guy,Mary Had a Little Lamb,33,5,29,,,,
44,-,The Teskey Brothers,Hold Me,-,12,59,,,,
45,up,Dan Byrd,Boulevard,73,18,16,,,,
46,up,Tom Grant,Love & Desire,54,20,43,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,2,129,,,,
48,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Alex Francis",I Lose Control,-,21,3,,,,
49,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,4,33,,,,
50,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,11,,,,
51,-,Ben Harper,Amen Omen,-,14,50,,,,
52,-,Six Def,I'm the King,-,7,32,,,,
53,-,Juju Joint,Hum Rum Boom,-,53,1,,,,
54,-,The Teskey Brothers,Rain,-,3,52,,,,
55,up,Rotation,Trippy,81,1,107,,,,
56,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,56,2,,,,
57,-,Meddy,Ntawamusimbura,-,10,39,,,,
58,-,Regarus,Romantic Homicide (Speed Up),-,22,3,,,,
59,up,The Teskey Brothers,Let Me Let You Down,98,11,15,,,,
60,-,The Black Keys,Going Down South,-,1,17,,,,
61,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,24,,,,
62,-,Freddie King,Have You Ever Loved a Woman,-,28,18,,,,
63,-,The Teskey Brothers,Carry You,-,9,46,,,,
64,-,Juju Joint,Shake That Fever,-,61,1,,,,
65,-,Vaya Con Dios,So Long Ago,-,65,1,,,,
66,-,Juju Joint,Krock and Roll,-,66,1,,,,
67,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,16,,,,
68,-,The Blues Brothers,Soul Man,-,20,13,,,,
69,-,Snake Ears,Hurry,-,69,1,,,,
70,up,Nina Simone,The House of the Rising Sun,71,23,33,,,,
71,-,Galt MacDermot,Coffee Cold,-,6,51,,,,
72,-,Benny Walker,Money and Fools,-,38,7,,,,
73,down,B.B. King,Rock Me Baby,65,38,32,,,,
74,-,Nazir M Ahmad Sarkin Waka,Dijangala,-,68,2,,,,
75,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,42,,,,
76,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,23,24,,,,
77,-,B.B. King,How Blue Can You Get?,-,8,65,,,,
78,down,Etta James,Something's Got a Hold on Me,29,5,83,,,,
79,-,Billie Holiday,I Thought About You,-,21,2,,,,
80,-,Brittany Howard,Stay High,-,4,62,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,35,11,112,,,,
82,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,94,6,92,,,,
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,5,,,,
84,-,John Lee Hooker,Boogie Chillen,-,7,51,,,,
85,-,Joe Bonamassa,Drive,-,32,10,,,,
86,-,Juju Joint,Mud and Flood,-,86,1,,,,
87,up,Canned Heat,On the Road Again,99,37,14,,,,
88,down,The Animals,The House of the Rising Sun,56,5,97,,,,
89,-,Blind Willie McTell,Statesboro Blues,-,11,25,,,,
90,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,21,,,,
91,-,B.B. King,Help the Poor,-,20,9,,,,
92,-,B.B. King,So Excited,-,16,20,,,,
93,down,Albert King,I'll Play the Blues for You (Alternate Version),64,16,45,,,,
94,-,Nazir M Ahmad Sarkin Waka,Sarakuna,-,25,3,,,,
95,-,Ben Douglas,Foxhunt,-,30,1,,,,
96,down,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,88,19,4,,,,
97,-,Odetta,Hit Or Miss,-,38,3,,,,
98,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,87,,,,
99,-,Tedeschi Trucks Band,The Storm,-,36,2,,,,
100,-,Omar,There's Nothing Like This,-,7,42,,,,
