Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,20,,,,
2,up,Etta James,At Last,3,1,20,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,20,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,8,1,19,,,,
5,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,2,12,,,,
6,up,Etta James,Don't Cry Baby,6,3,12,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,9,3,19,,,,
8,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,17,,,,
9,up,Etta James,All I Could Do Was Cry,16,4,14,,,,
10,-,Etta James,Trust In Me,-,10,3,,,,
11,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,8,,,,
12,down,Gary Moore,Still Got the Blues,7,3,19,,,,
13,-,Beth Hart,Caught out in the Rain (Live),-,9,4,,,,
14,down,markh,Can't Help Falling In Love,11,1,20,,,,
15,-,Mighty Sam McClain,When the Hurt Is Over,-,3,7,,,,
16,up,Robert Johnson,Walkin' Blues,25,16,6,,,,
17,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,17,2,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,94,18,7,,,,
19,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),61,2,18,,,,
20,up,John Lee Hooker,Boom Boom,20,2,12,,,,
21,up,Colin Blunstone,Miles Away,90,18,4,,,,
22,-,Etta James,A Sunday Kind of Love,-,1,8,,,,
23,up,Etta James,My Dearest Darling,70,18,3,,,,
24,-,The Teskey Brothers,Hold Me,-,12,6,,,,
25,-,Bobby Bland,I'll Take Care of You,-,25,1,,,,
26,-,Keb' Mo',More Than One Way Home,-,26,1,,,,
27,-,Blind Boy Fuller,Step It Up and Go,-,27,1,,,,
28,up,Boom Boxx,I Dey (feat. Teni),30,1,19,,,,
29,up,B.B. King,Paying the Cost to Be the Boss,46,11,5,,,,
30,up,Muddy Waters,I Can't Be Satisfied,79,11,2,,,,
31,-,Charley Patton,Pony Blues,-,31,1,,,,
32,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,8,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,20,,,,
34,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,2,,,,
35,-,Blues Delight,Slightly Hung Over,-,4,1,,,,
36,-,Memphis Minnie,Me and My Chauffeur Blues,-,35,3,,,,
37,down,The Animals,The House of the Rising Sun,13,5,19,,,,
38,up,Connie Allen & Todd Rhodes,Rocket 69,80,28,3,,,,
39,-,Blind Willie Johnson,Sweeter As the Years Go By,-,39,1,,,,
40,-,B.B. King,Why I Sing the Blues,-,13,4,,,,
41,up,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),83,36,2,,,,
42,-,Nina Simone,Backlash Blues,-,12,5,,,,
43,-,Keb' Mo',The Action,-,43,1,,,,
44,-,Taj Mahal,Corinna,-,30,1,,,,
45,up,B.B. King & Eric Clapton,Marry You,77,10,4,,,,
46,-,Allen Toussaint & The Stokes,Go Back Home,-,46,1,,,,
47,-,Nineoneone,Furies,-,12,1,,,,
48,-,Brittany Howard,History Repeats,-,48,4,,,,
49,down,Shamoon Ismail,Tuntuna,36,15,12,,,,
50,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,16,3,,,,
51,-,Hugh Laurie,Waiting for a Train,-,51,1,,,,
52,-,Gary B.B. Coleman,Maybe Love Wasn't Meant for Me,-,52,1,,,,
53,-,Etta James & Harvey Fuqua,Spoonful,-,17,6,,,,
54,-,Hugh Laurie,After You've Gone,-,18,1,,,,
55,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,15,4,,,,
56,-,Gary B.B. Coleman,Welfare Cadillac,-,52,2,,,,
57,-,Clarence Carter,Slip Away,-,19,7,,,,
58,-,Eric Clapton,Terraplane Blues,-,58,2,,,,
59,down,Dorothy Moore,Misty Blue,44,9,13,,,,
60,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,7,,,,
61,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,3,,,,
62,-,Tedeschi Trucks Band,Made Up Mind,-,39,1,,,,
63,up,Моя дорогая,Моя дорогая (Красная королева),89,16,2,,,,
64,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,41,2,,,,
65,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,65,1,,,,
66,-,Beth Hart & Joe Bonamassa,For My Friends,-,34,1,,,,
67,up,Etta James,I Just Want to Make Love to You,72,7,13,,,,
68,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,27,3,,,,
69,-,Jimi Hendrix,Voodoo Chile Blues,-,22,2,,,,
70,-,Etta James,Miss Pitiful,-,70,1,,,,
71,-,Joe Bonamassa,Blues Deluxe,-,17,4,,,,
72,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,1,,,,
73,-,Etta James & Riley Hampton,Tough Mary,-,16,2,,,,
74,-,Koko Taylor,I'm a Woman,-,22,1,,,,
75,-,Rooksein,Krag,-,27,4,,,,
76,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,14,,,,
77,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,6,,,,
78,-,Robert Cray,Smoking Gun,-,20,3,,,,
79,down,B.B. King & Eric Clapton,Riding With the King,12,11,17,,,,
80,-,King Saha,Mpa Love (feat. Weasel),-,7,8,,,,
81,down,Alice Boman,Waiting,33,12,11,,,,
82,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,51,3,,,,
83,-,Larry Adler,Smoking Reefers,-,83,1,,,,
84,-,エルモア・ジェームス,Dust My Blues,-,32,2,,,,
85,-,Gaby Moreno,Little Sorrow,-,85,1,,,,
86,-,Etta James,Anything To Say You're Mine,-,23,4,,,,
87,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,87,1,,,,
88,-,Rory Gallagher,Tattoo'd Lady,-,57,2,,,,
89,-,Landon Tewers,Need to Change,-,14,4,,,,
90,-,Buddy Guy,What Kind of Woman Is This?,-,12,9,,,,
91,-,Bobby Bland,Ask Me 'Bout Nothing (But the Blues),-,91,1,,,,
92,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,9,13,,,,
93,-,Jimi Hendrix,Jam 292,-,93,2,,,,
94,-,Rory Gallagher,I Fall Apart,-,26,3,,,,
95,-,Etta James,Something's Got a Hold on Me,-,5,8,,,,
96,-,Kenny Neal,Bloodline,-,73,1,,,,
97,-,Gary Hoey,Soul Surfer,-,97,1,,,,
98,-,Corey Harris & Henry Butler,Let 'Em Roll,-,98,1,,,,
99,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),84,12,6,,,,
100,-,Keb' Mo',I Remember You,-,24,3,,,,
