Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,65,,,,
2,down,Etta James,At Last,1,1,65,,,,
3,up,markh,Can't Help Falling In Love,3,1,65,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,6,3,59,,,,
5,up,Etta James,A Sunday Kind of Love,7,1,47,,,,
6,up,Etta James,I'd Rather Go Blind,8,2,65,,,,
7,down,Kaka,Kadar,4,3,6,,,,
8,-,Robert Johnson,Cross Road Blues,-,8,27,,,,
9,up,John Lee Hooker,Boom Boom,42,2,34,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',27,4,44,,,,
11,down,Abtmelody,No Life Minecraft,9,5,12,,,,
12,up,Alice Phoebe Lou,Witches,12,3,22,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,40,11,50,,,,
14,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,19,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,10,1,61,,,,
16,up,Shemekia Copeland,Give God the Blues,21,16,5,,,,
17,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,16,6,,,,
18,up,B.B. King,How Blue Can You Get?,96,8,33,,,,
19,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,12,,,,
20,up,B.B. King,Blues We Like,93,20,6,,,,
21,-,Gary Moore,Still Got the Blues,-,3,60,,,,
22,-,Muddy Waters,Mannish Boy (Single Version),-,7,23,,,,
23,-,John Lee Hooker,Boogie Chillen,-,7,15,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,5,51,,,,
25,-,Etta James & Harvey Fuqua,Spoonful,-,17,12,,,,
26,-,Prageeth Perera,Oba Gana Mathake,-,4,2,,,,
27,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,15,9,,,,
28,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,7,,,,
29,-,米弟華特,Mannish Boy,-,7,46,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,57,,,,
31,-,Mick Kolassa,Baby's Got Another Lover,-,31,2,,,,
32,-,The Teskey Brothers,So Caught Up,-,5,28,,,,
33,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,9,,,,
34,down,Etta James,All I Could Do Was Cry,22,4,55,,,,
35,-,Lurrie Bell,Blues in My Soul,-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,6,24,,,,
37,-,Otis Taylor,Ten Million Slaves,-,17,6,,,,
38,-,Freddie King,Living On the Highway,-,38,1,,,,
39,-,Keb' Mo',I Remember You,-,24,6,,,,
40,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,26,10,10,,,,
41,-,Johnny Nicholas,Mistaken Identity,-,41,2,,,,
42,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,6,,,,
43,-,Gary Moore,I'll Play the Blues For You,-,10,3,,,,
44,down,Sogand,Bilite Yektarafe,18,2,27,,,,
45,-,Keb' Mo',Dirty Low Down and Bad,-,22,3,,,,
46,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,46,1,,,,
47,-,Blind Willie McTell,Statesboro Blues,-,11,7,,,,
48,up,Lowell Fulson,Reconsider Baby (Single Version),84,16,8,,,,
49,-,Otis Taylor,Ten Million Slaves,-,18,7,,,,
50,-,B.B. King,The Thrill Is Gone,-,3,55,,,,
51,-,Victor Wainwright,Memphis Loud,-,51,1,,,,
52,up,Beth Hart & Joe Bonamassa,Don't Explain,68,23,14,,,,
53,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,53,5,,,,
54,-,Charlie Argo,In the Name of Love,-,48,1,,,,
55,-,DON BRYANT,Your Love is Too Late,-,55,1,,,,
56,-,Bay Trapist,Kayıp,-,56,1,,,,
57,-,Dhanith Sri,Pawee,-,52,3,,,,
58,down,Okean Elzy,Обійми (Remix),48,5,7,,,,
59,-,B.B. King,Rock Me Baby (Live),-,59,1,,,,
60,-,GA-20,Sit Down Baby,-,60,1,,,,
61,-,Alice Phoebe Lou,Nostalgia,-,9,6,,,,
62,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,62,4,,,,
63,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,20,,,,
64,-,Johnnie Taylor,Soul Heaven,-,64,1,,,,
65,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,16,,,,
66,-,Josh Teskey & Ash Grunwald,Something With Feel,-,66,2,,,,
67,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,63,,,,
68,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,16,4,,,,
69,-,Charles Manson,Look at Your Game Girl (Alternate),-,69,1,,,,
70,-,JT Coldfire,She's Crazy,-,17,9,,,,
71,-,Buddy Guy,Stone Crazy,-,30,14,,,,
72,-,Etta James,The Blues Is My Business,-,32,3,,,,
73,-,B.B. King,Ghetto Woman,-,22,12,,,,
74,-,Shammi Fernando,Kalabala Wenna Epa,-,5,1,,,,
75,-,Albert Collins,Frosty (Single Version),-,26,10,,,,
76,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,6,,,,
77,-,Thushara Joshap,Nuba Dunnu Wedana,-,77,1,,,,
78,down,North Downs,Settle Down,23,8,3,,,,
79,-,Chris Bell & 100% Blues,Elevator to Heaven,-,21,5,,,,
80,-,Sunnyland Slim,Baby How Long,-,37,3,,,,
81,-,Dorothy Moore,Misty Blue,-,9,38,,,,
82,down,Boom Boxx,I Dey (feat. Teni),28,1,44,,,,
83,-,The Rolling Stones,Hate to See You Go,-,28,6,,,,
84,-,Sam Myers,I Got the Blues,-,25,11,,,,
85,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,15,,,,
86,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,86,1,,,,
87,-,Lee Royale,Suga Mama,-,87,1,,,,
88,down,Rotation,Trippy,5,1,41,,,,
89,-,Muddy Waters,Got My Mojo Working,-,17,12,,,,
90,down,Henrik Freischlader Band,Lonely World,36,11,10,,,,
91,-,Sonny Terry & Brownie McGhee,Train Whistle Blues,-,55,1,,,,
92,down,Howlin' Wolf,Little Red Rooster,87,13,10,,,,
93,-,Jimmy And Walter,Easy,-,55,3,,,,
94,-,Freddie King,Key to the Highway,-,94,1,,,,
95,-,Hugh Laurie,After You've Gone,-,18,3,,,,
96,-,B.B. King,I'm Moving On,-,12,3,,,,
97,-,Albert Cummings,Lonely Bed,-,22,5,,,,
98,-,Keb' Mo',The Itch,-,45,2,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,2,46,,,,
100,-,Trixie Smith,Jack I'm Mellow,-,23,1,,,,
