Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,11,,,,
2,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,2,3,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,11,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,32,3,11,,,,
5,down,Etta James,I'd Rather Go Blind,2,2,11,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),14,2,9,,,,
7,down,markh,Can't Help Falling In Love,6,1,11,,,,
8,down,Etta James,Don't Cry Baby,5,3,3,,,,
9,up,The Teskey Brothers,So Caught Up,20,5,8,,,,
10,up,Etta James,All I Could Do Was Cry,21,4,7,,,,
11,down,Gary Moore,Still Got the Blues,8,3,11,,,,
12,up,Etta James,Something's Got a Hold on Me,100,5,4,,,,
13,-,The Animals,The House of the Rising Sun,-,5,10,,,,
14,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,9,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,7,1,10,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',18,4,9,,,,
17,up,Shishir Bhanot,Pal Pal Dil Ke Paas,60,9,9,,,,
18,up,The Teskey Brothers,Carry You,28,9,8,,,,
19,up,Mighty Sam McClain,When the Hurt Is Over,25,3,4,,,,
20,-,Circa,"County Graves (feat. Pascal Sacleux, BAD ONE & Kkami)",-,20,1,,,,
21,-,Brittany Howard,Stay High,-,4,9,,,,
22,up,Blues Saraceno,The River,88,7,7,,,,
23,up,The Teskey Brothers,Sunshine Baby,61,9,3,,,,
24,down,米弟華特,Mannish Boy,17,7,11,,,,
25,down,Boom Boxx,I Dey (feat. Teni),9,1,11,,,,
26,down,B.B. King,The Thrill Is Gone,19,3,11,,,,
27,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,11,8,,,,
28,up,Jimmy Reed,"Baby, What You Want Me To Do",99,12,4,,,,
29,-,"Etta James, Bobby Murray & The Roots Band",You Can Leave Your Hat On (Live),-,29,1,,,,
30,-,Dorothy Moore,Funny How Time Slips Away,-,30,1,,,,
31,down,The Teskey Brothers,Rain,29,3,10,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,11,,,,
33,-,B.B. King,Lucille,-,8,3,,,,
34,up,The Teskey Brothers,Paint My Heart,94,10,4,,,,
35,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,4,,,,
36,-,Dorothy Moore,Misty Blue,-,9,6,,,,
37,-,Shamoon Ismail,Tuntuna,-,15,5,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,50,12,7,,,,
39,-,Albert King,Personal Manager,-,39,1,,,,
40,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,2,,,,
41,-,B.B. King,Hummingbird,-,41,1,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,7,7,,,,
43,-,Rahul Jain,Bheegi Hansi,-,43,1,,,,
44,-,Blues Saraceno,Bad Man,-,16,3,,,,
45,-,Albert King,The Very Thought of You,-,45,1,,,,
46,-,Sonny Terry & Brownie McGhee,I Love You Baby,-,31,1,,,,
47,-,Trixie Smith,My Daddy Rocks Me,-,47,1,,,,
48,-,B.B. King & Elton John,Rock This House,-,38,1,,,,
49,up,The Teskey Brothers,Hold Me,75,12,5,,,,
50,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,2,,,,
51,-,Seismic Tremors,Sanwal Morr Moharran,-,51,3,,,,
52,-,Lead Belly,Looky Looky Yonger / Black Betty / Yellow Women's Door Bells,-,52,1,,,,
53,-,Joe Bonamassa,Get Back My Tomorrow,-,53,1,,,,
54,-,Leo,People Are Strange,-,54,1,,,,
55,-,B.B. King,Sweet Little Angel (Live),-,20,1,,,,
56,-,Clarence Carter,Slip Away,-,19,1,,,,
57,-,Eric Bibb,In My Father's House,-,57,1,,,,
58,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,58,1,,,,
59,-,John Lee Hooker,Shake It Baby,-,59,1,,,,
60,-,Nina Simone,Do I Move You?,-,18,4,,,,
61,-,Lindsay Perry,Dancin' With the Devil,-,61,2,,,,
62,-,Etta James & Harvey Fuqua,Spoonful,-,17,2,,,,
63,-,Albert Collins,Don't Lose Your Cool,-,63,1,,,,
64,-,Buddy Guy,Feels Like Rain,-,27,3,,,,
65,-,Aman Sharma,Ik Mulaqat,-,65,1,,,,
66,-,Lead Belly,Leaving Blues,-,66,1,,,,
67,-,No Blues featuring Tracy Bonham,Ya Dunya,-,17,1,,,,
68,-,Lead Belly,Take This Hammer,-,68,1,,,,
69,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,2,,,,
70,-,Walter Trout,"Cold, Cold Ground",-,61,1,,,,
71,-,B.B. King,Precious Lord,-,71,1,,,,
72,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,72,1,,,,
73,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,70,1,,,,
74,-,Albert King,As the Years Go Passing By,-,74,1,,,,
75,-,Bessie Smith,St. Louis Blues,-,34,3,,,,
76,down,Aloe Blacc & AG,I'm Comin' Home,73,14,2,,,,
77,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,77,1,,,,
78,-,B.B. King & U2,When Love Comes to Town,-,19,3,,,,
79,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,3,,,,
80,-,Canned Heat,On the Road Again,-,36,2,,,,
81,-,The Teskey Brothers,That Bird,-,51,1,,,,
82,-,The Rolling Stones,Just Like I Treat You,-,34,1,,,,
83,-,Alice Phoebe Lou,Something Holy,-,16,4,,,,
84,-,Blues Saraceno,Devils Got You Beat,-,7,3,,,,
85,-,Bap Kennedy,Moonlight Kiss,-,29,3,,,,
86,down,Otis Taylor,Ten Million Slaves,49,18,3,,,,
87,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",31,18,2,,,,
88,-,Jimmy Reed,"Bright Lights, Big City",-,57,1,,,,
89,-,Buddy Guy,Stone Crazy,-,30,4,,,,
90,down,Etta James,I Just Want to Make Love to You,13,7,6,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,3,,,,
92,-,B.B. King,So Excited,-,16,2,,,,
93,-,Eric Clapton,Sweet Home Chicago,-,41,1,,,,
94,-,B.B. King,Never Make a Move Too Soon,-,36,3,,,,
95,-,Charles Daza and the Revenants,Polaris,-,95,1,,,,
96,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,5,10,,,,
97,-,The Rolling Stones,I Can't Quit You Baby,-,40,1,,,,
98,-,Boz Scaggs,I’ve Just Got To Forget You,-,98,1,,,,
99,-,Little Walter,My Babe,-,27,4,,,,
100,-,Keb' Mo',Dirty Low Down and Bad,-,22,1,,,,
