Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,markh,Can't Help Falling In Love,3,1,72,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,72,,,,
4,-,John Lee Hooker,Boom Boom,-,2,38,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,54,,,,
6,up,Blues Delight,Slightly Hung Over,8,4,21,,,,
7,up,Etta James,I'd Rather Go Blind,11,2,71,,,,
8,up,Gary Moore,Still Got the Blues,22,3,66,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,3,64,,,,
10,-,Dilshan Maduranga,Amathakailu,-,10,2,,,,
11,-,Blind Willie McTell,Statesboro Blues,-,11,8,,,,
12,-,Robert Johnson,Cross Road Blues,-,8,30,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,66,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),61,12,12,,,,
15,-,Mojtaba Tabdar,دل تو کجا ره (feat. مجتبی تابدار),-,15,1,,,,
16,up,Alice Phoebe Lou,Witches,21,3,27,,,,
17,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,16,,,,
18,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,2,60,,,,
19,down,B.B. King,The Thrill Is Gone,7,3,62,,,,
20,-,Howlin' Wolf,Spoonful,-,12,17,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,56,,,,
22,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,3,,,,
23,-,Landon Tewers,In Style,-,23,3,,,,
24,up,Muddy Waters,Mannish Boy (Single Version),96,7,27,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),12,2,69,,,,
26,-,Selwyn Birchwood,Rock Bottom,-,26,1,,,,
27,down,Shamoon Ismail,Tuntuna,24,15,21,,,,
28,up,Solomon Burke,Don't Give Up On Me,63,5,7,,,,
29,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,29,5,,,,
30,-,North Downs,Settle Down,-,8,5,,,,
31,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,7,,,,
32,-,"Pradeep Kumar, Dhee & Ananthu",Kannamma,-,32,1,,,,
33,-,Tom Grant,Love & Desire,-,20,11,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,14,1,68,,,,
35,down,Abtmelody,No Life Minecraft,6,5,18,,,,
36,-,Luther Allison,Life Is a Bitch,-,8,1,,,,
37,-,Floyd Lee Band,Mean Blues,-,12,5,,,,
38,-,Frank Edwards,Sweet Man Blues,-,38,1,,,,
39,-,Frank Edwards,Three Women Blues,-,39,1,,,,
40,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,90,13,10,,,,
41,-,Lead Belly,"Bring Me a Little Water, Silvy",-,30,1,,,,
42,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,30,8,,,,
43,-,Selwyn Birchwood,My Happy Place,-,43,1,,,,
44,-,Etta James,Two Sides (To Every Story),-,38,8,,,,
45,-,Selwyn Birchwood,Revelation,-,45,1,,,,
46,-,Etta James,Would It Make Any Difference To You,-,46,3,,,,
47,down,Boom Boxx,I Dey (feat. Teni),19,1,48,,,,
48,down,The Teskey Brothers,Rain,38,3,30,,,,
49,down,Sogand,Bilite Yektarafe,13,2,32,,,,
50,up,Bobby Bland,I Pity the Fool,92,9,25,,,,
51,-,Selwyn Birchwood,You Can't Steal My Shine,-,51,1,,,,
52,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,38,1,,,,
53,up,The Teskey Brothers,Hold Me,57,12,28,,,,
54,-,Jimmy Reed,I Ain't Got You,-,54,2,,,,
55,down,Freddie King,Going Down,40,21,5,,,,
56,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,56,1,,,,
57,-,JT Coldfire,She's Crazy,-,17,11,,,,
58,-,Jimmy D. Lane,Bleeding Heart,-,58,1,,,,
59,-,Selwyn Birchwood,Living in a Burning House,-,59,1,,,,
60,-,Sonny Boy Williamson II,Help Me (Mono),-,13,9,,,,
61,-,Little Walter,Who,-,31,6,,,,
62,-,Blues Saraceno,Outlaw Justice,-,42,5,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',9,4,50,,,,
64,down,米弟華特,Mannish Boy,17,7,52,,,,
65,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,65,1,,,,
66,-,Etta James,Don't Cry Baby,-,3,23,,,,
67,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,21,4,,,,
68,-,Johnny Shines,Evening Sun,-,38,4,,,,
69,-,Jimmy And Walter,Easy,-,55,4,,,,
70,-,B.B. King,Rock Me Baby,-,38,4,,,,
71,-,Selwyn Birchwood,I'd Climb Mountains,-,71,1,,,,
72,-,B.B. King & Eric Clapton,Riding With the King,-,11,54,,,,
73,-,Eb Davis Blues Band,What You Gonna Do,-,18,2,,,,
74,-,Mighty Sam McClain,When the Hurt Is Over,-,3,25,,,,
75,-,Jimi Hendrix,Bleeding Heart,-,14,4,,,,
76,down,Brittany Howard,He Loves Me,43,18,9,,,,
77,-,Aynsley Lister,Need Her So Bad,-,10,11,,,,
78,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,50,2,,,,
79,-,Shawn James,Delilah,-,20,2,,,,
80,-,Etta James,I Prefer You,-,48,3,,,,
81,-,Jimi Hendrix,Catfish Blues,-,11,7,,,,
82,down,Blues Saraceno,The River,31,7,38,,,,
83,-,Rusty Cage,The Bum Song,-,15,4,,,,
84,-,Keb' Mo',This Is My Home,-,46,1,,,,
85,-,Etta James,Love's Been Rough On Me,-,85,3,,,,
86,-,Bobby Rush,Down In Mississippi,-,72,2,,,,
87,-,Pee Wee Crayton,Let the Good Times Roll,-,57,1,,,,
88,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,38,6,,,,
89,-,John Lee Hooker,Boogie Chillen,-,7,21,,,,
90,-,Beth Hart,Caught out in the Rain (Live),-,9,29,,,,
91,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,38,3,,,,
92,-,Frank Bey,All My Dues Are Paid,-,53,1,,,,
93,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,8,31,,,,
94,-,Buddy Guy,Stone Crazy,-,30,17,,,,
95,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,72,1,,,,
96,-,Sunnyland Slim,Baby How Long,-,37,6,,,,
97,-,Etta James,Stop the Wedding,-,88,2,,,,
98,-,Albert King,I'll Play the Blues for You,-,16,2,,,,
99,-,Solomon Burke,Fast Train,-,39,1,,,,
100,-,Sam Myers,I Got the Blues,-,25,12,,,,
