Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,18,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,18,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,2,10,,,,
5,down,Etta James,Don't Cry Baby,3,3,10,,,,
6,-,Boom Boxx,I Dey (feat. Teni),-,1,17,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,3,15,,,,
8,up,Gary Moore,Still Got the Blues,12,3,17,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,1,17,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),14,2,18,,,,
11,-,B.B. King,The Thrill Is Gone,-,3,16,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,7,3,17,,,,
13,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,13,,,,
14,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),10,2,16,,,,
15,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,9,12,,,,
16,down,markh,Can't Help Falling In Love,6,1,18,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,12,,,,
18,up,Blues Saraceno,The River,32,7,12,,,,
19,-,Alice Boman,Waiting,-,12,9,,,,
20,up,Dorothy Moore,Misty Blue,30,9,11,,,,
21,-,Troy Kingi,Cold Steel,-,21,1,,,,
22,up,Colin Blunstone,Miles Away,74,18,2,,,,
23,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,6,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,4,14,,,,
25,-,Fantastic Negrito,An Honest Man,-,25,2,,,,
26,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,26,1,,,,
27,-,Mighty Sam McClain,When the Hurt Is Over,-,3,6,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,9,,,,
29,-,Etta James & Harvey Fuqua,Spoonful,-,17,5,,,,
30,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,7,,,,
31,-,Roy Brown,Good Rockin Tonight,-,31,1,,,,
32,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",75,32,4,,,,
33,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,7,,,,
34,-,Mighty Sam McClain,Who Made You Cry?,-,34,1,,,,
35,-,Clarence Carter,Slip Away,-,19,6,,,,
36,-,Little Walter,My Babe,-,27,5,,,,
37,-,B.B. King,There Must Be a Better World Somewhere,-,37,2,,,,
38,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Move On,-,38,1,,,,
39,-,Robert Johnson,Sweet Home Chicago,-,39,2,,,,
40,down,Etta James,All I Could Do Was Cry,21,4,12,,,,
41,-,Ben Harper,She's Only Happy In the Sun,-,31,2,,,,
42,up,John Lee Hooker,Boom Boom,60,2,10,,,,
43,-,The Rolling Stones,Hate to See You Go,-,28,1,,,,
44,-,Jimi Hendrix,Born Under a Bad Sign,-,11,9,,,,
45,-,Buddy Guy,Mustang Sally,-,14,5,,,,
46,up,Henrik Freischlader Band,Lonely World,72,11,3,,,,
47,-,Freddy King,Hide Away,-,47,1,,,,
48,-,B.B. King,Into the Night,-,48,1,,,,
49,-,Landon Tewers,Need to Change,-,14,3,,,,
50,-,Bo Diddley,You Don't Love Me (You Don't Care),-,50,1,,,,
51,-,Jonathan Roberts,Old School R&b,-,51,1,,,,
52,-,The Rolling Stones,All of Your Love,-,35,1,,,,
53,-,Eric Clapton,Milkcow's Calf Blues,-,53,1,,,,
54,-,Eric Clapton,Sweet Home Chicago,-,41,3,,,,
55,-,Tinsley Ellis,To the Devil For a Dime,-,55,1,,,,
56,-,Brushy One String,Home Away from Home,-,43,2,,,,
57,-,Buddy Guy,What Kind of Woman Is This?,-,12,8,,,,
58,-,B.B. King,Blues We Like,-,20,2,,,,
59,-,Eric Clapton & B.B. King,Key to the Highway,-,59,1,,,,
60,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,51,2,,,,
61,-,B.B. King,Sweet Sixteen,-,61,2,,,,
62,-,B.B. King,Paying the Cost to Be the Boss,-,11,3,,,,
63,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,4,,,,
64,-,Little Richard,Maybellene,-,64,1,,,,
65,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,65,1,,,,
66,-,Mouna Moon,Sweater Weather,-,58,2,,,,
67,down,Bobby Bland,I Pity the Fool,58,9,7,,,,
68,-,Chris Cain,You're Gonna Need Me,-,68,1,,,,
69,-,B.B. King,Nobody Loves Me But My Mother,-,35,3,,,,
70,down,Jimmy Jones,Handy Man,61,61,2,,,,
71,-,Sogand,Bilite Yektarafe,-,2,7,,,,
72,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,72,1,,,,
73,-,B.B. King,Ghetto Woman,-,22,5,,,,
74,down,Lloyd Price,Stagger Lee,66,66,2,,,,
75,-,Chris Cain,Trying to Forget It,-,75,1,,,,
76,-,Wynonie Harris,Grandma Plays the Numbers,-,54,1,,,,
77,-,B.B. King,So Excited,-,16,5,,,,
78,down,Joe Henderson,Snap Your Fingers,69,69,2,,,,
79,-,Chris Cain,Tell Tale Signs,-,79,1,,,,
80,-,Keb' Mo',The Worst Is yet to Come,-,80,1,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,5,,,,
82,up,D Fine Us,Howling at the Moon (feat. Vigz),85,9,8,,,,
83,-,D Fine Us,Howling at the Moon (Instrumental),-,57,1,,,,
84,-,Joe Bonamassa,Feelin Good,-,84,1,,,,
85,-,Chris Cain,Tired of the Way You Do,-,85,1,,,,
86,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,18,2,,,,
87,down,The Animals,The House of the Rising Sun,16,5,17,,,,
88,-,B.B. King,Why I Sing the Blues,-,13,3,,,,
89,down,Pointy Features & brillion.,Ethereal Blues,65,3,15,,,,
90,-,B.B. King,To Know You Is to Love You,-,11,2,,,,
91,down,Earl Hooker,Messin' with the Kid,71,18,6,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,15,7,,,,
93,-,Sonny Black,Blues Walkin' by My Side,-,93,2,,,,
94,-,"Frankie ""Sugar Chile"" Robinson",Numbers Boogie (1951 Soundie Version),-,94,1,,,,
95,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,6,,,,
96,down,B.B. King & Eric Clapton,Riding With the King,59,11,15,,,,
97,-,The Teskey Brothers,Man of the Universe,-,22,6,,,,
98,down,The Teskey Brothers,Rain,29,3,16,,,,
99,-,Joe Bonamassa,Love Ain't a Love Song,-,63,3,,,,
100,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,100,1,,,,
