Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,180,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,180,,,,
3,up,Ömer Balık,Coffee Blues,3,1,106,,,,
4,up,B.B. King,The Thrill Is Gone,5,3,164,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,177,,,,
6,up,Mohitveer,Black Car,6,1,29,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,163,,,,
8,up,Gary Moore,Still Got the Blues,9,3,169,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,15,1,174,,,,
10,up,Ben Harper,Diamonds On the Inside,11,4,79,,,,
11,down,Etta James,A Sunday Kind of Love,7,1,160,,,,
12,up,Ray Charles,I Believe to My Soul,24,4,25,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,6,97,,,,
14,up,Sogand,Bilite Yektarafe,34,2,106,,,,
15,down,米弟華特,Mannish Boy,14,7,133,,,,
16,up,Моя дорогая,Моя дорогая (Красная королева),26,16,15,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,5,149,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,3,168,,,,
19,down,Blues Delight,Slightly Hung Over,8,4,119,,,,
20,-,Sue Foley,Pinky's Blues,-,20,5,,,,
21,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Alex Francis",I Lose Control,-,21,8,,,,
22,down,King Saha,Mpa Love (feat. Weasel),21,7,83,,,,
23,-,Brittany Howard,Stay High,-,4,64,,,,
24,-,yourtherapy,Hotline Bling (Instrumental),-,24,1,,,,
25,up,Etta James,I Just Want to Make Love to You,38,7,115,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,159,,,,
27,-,Luther Allison,Life Is a Bitch,-,8,27,,,,
28,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,19,4,13,,,,
29,down,Boom Boxx,I Dey (feat. Teni),22,1,136,,,,
30,-,B.B. King & Eric Clapton,Riding With the King,-,11,118,,,,
31,up,The Teskey Brothers,Hold Me,56,12,66,,,,
32,up,Nina Simone,Backlash Blues,45,12,70,,,,
33,-,Damith Asanka,Hithawathiya,-,7,14,,,,
34,-,Meddy,Ntawamusimbura,-,10,42,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',13,4,139,,,,
36,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,36,,,,
37,up,King Saha,Biri Biri,99,4,85,,,,
38,-,B.B. King & Eric Clapton,Marry You,-,10,31,,,,
39,down,Etta James,All I Could Do Was Cry,35,4,145,,,,
40,down,azza249,احرموني ولاتحرموني,31,4,38,,,,
41,-,Hugh Laurie,Kiss of Fire,-,12,41,,,,
42,up,Dorothy Moore,Misty Blue,55,9,93,,,,
43,-,Gary Moore,Midnight Blues,-,20,41,,,,
44,-,Jackie Payne Steve Edmonson Band,Just the One,-,44,1,,,,
45,-,Canned Heat,On the Road Again,-,37,16,,,,
46,up,Buddy Guy,Mary Had a Little Lamb,47,5,36,,,,
47,-,B.B. King,Lucille,-,8,38,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,135,,,,
49,down,Colin Blunstone,Miles Away,46,29,2,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,8,91,,,,
51,-,Ash Grunwald,Skywriter (feat. Scott Owen & Andy Strachan),-,43,1,,,,
52,down,John Lee Hooker,Boom Boom,36,2,99,,,,
53,-,John Lee Hooker,It Serves You Right to Suffer,-,32,13,,,,
54,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,54,1,,,,
55,-,No Blues featuring Tracy Bonham,Ya Dunya,-,17,12,,,,
56,-,Freddie King,Hide Away,-,24,17,,,,
57,-,B.B. King & Eric Clapton,Key to the Highway,-,24,23,,,,
58,-,Blues Saraceno,The River,-,7,83,,,,
59,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,83,20,7,,,,
60,-,Etta James,Good Lookin',-,60,1,,,,
61,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,41,6,,,,
62,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,87,29,7,,,,
63,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,63,1,,,,
64,down,Galt MacDermot,Coffee Cold,28,6,58,,,,
65,-,Dhe Perissann,Saman (Soft Piano),-,65,1,,,,
66,-,Dhe Perissann,This Place Is a Shelter (Soft Piano),-,66,1,,,,
67,down,D Fine Us,Howling at the Moon (feat. Vigz),18,9,63,,,,
68,-,Hugh Laurie,St James Infirmary,-,19,31,,,,
69,-,Joe Bonamassa,Drive,-,32,11,,,,
70,-,Beth Hart,Caught Out In the Rain,-,7,16,,,,
71,-,Hugh Laurie,Unchain My Heart,-,9,22,,,,
72,-,Buddy Guy,Born To Play Guitar,-,51,11,,,,
73,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,11,,,,
74,down,Joe Bonamassa,Different Shades of Blue,48,24,19,,,,
75,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,56,3,,,,
76,down,Ben Harper,Amen Omen,40,14,57,,,,
77,down,Jack Johnson,It Was Early One Morning,53,15,10,,,,
78,-,Albert Cummings,Lonely Bed,-,22,26,,,,
79,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,47,4,,,,
80,-,Gary Moore,Need Your Love So Bad,-,26,7,,,,
81,-,Ash Grunwald,Walking (feat. Andy Strachan & Scott Owen),-,42,1,,,,
82,-,B.B. King & Eric Clapton,Help the Poor,-,20,18,,,,
83,down,SHENA?,Соната,32,32,2,,,,
84,-,Etta James,Fool That I Am,-,25,13,,,,
85,-,Jesse Cotton Stone,Baby Don't Cry My Name,-,62,3,,,,
86,-,Freddie King,Ain't No Sunshine,-,53,6,,,,
87,-,Alice Phoebe Lou,Witches,-,3,87,,,,
88,down,Piano by VN,Hüzün Dolu,62,51,2,,,,
89,-,Buddy Guy,Feels Like Rain,-,27,16,,,,
90,-,Ash Grunwald,Crazy (feat. Scott Owen & Andy Strachan),-,90,1,,,,
91,down,Beth Hart & Joe Bonamassa,Don't Explain,27,23,26,,,,
92,down,Freddie King,Help Me Through the Day,67,42,4,,,,
93,down,Rotation,Trippy,72,1,111,,,,
94,-,Chamel,Anatha Maruthe,-,66,3,,,,
95,down,T-Bone Walker,Call It Stormy Monday,25,14,46,,,,
96,-,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),-,96,1,,,,
97,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,20,,,,
98,-,No Blues,Lumen,-,98,1,,,,
99,-,Ash Grunwald,Smokestack Lightning (feat. Scott Owen & Andy Strachan),-,99,1,,,,
100,-,Gary Moore,Picture of the Moon,-,28,16,,,,
