Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,13,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,13,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,13,,,,
4,up,B.B. King,The Thrill Is Gone,13,3,13,,,,
5,-,Pointy Features & brillion.,Ethereal Blues,-,3,10,,,,
6,up,markh,Can't Help Falling In Love,7,1,13,,,,
7,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,2,5,,,,
8,up,Gary Moore,Still Got the Blues,12,3,13,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',44,4,11,,,,
10,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),14,2,11,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,2,1,12,,,,
12,up,John Lee Hooker,Boom Boom,67,12,6,,,,
13,-,Blues Saraceno,The River,-,7,8,,,,
14,up,Boom Boxx,I Dey (feat. Teni),16,1,13,,,,
15,-,B.B. King,How Blue Can You Get?,-,8,7,,,,
16,-,Eric Clapton,Come On In My Kitchen,-,16,2,,,,
17,up,Shamoon Ismail,Tuntuna,65,15,7,,,,
18,down,Etta James,Don't Cry Baby,6,3,5,,,,
19,down,The Teskey Brothers,Carry You,9,9,10,,,,
20,-,Robert Johnson,Come On In My Kitchen,-,20,1,,,,
21,-,Etta James,All I Could Do Was Cry,-,4,8,,,,
22,-,Little Freddie King,Cant Do Nothing Baby,-,22,1,,,,
23,-,Brittany Howard,Stay High,-,4,10,,,,
24,-,B.B. King & Eric Clapton,Worried Life Blues,-,24,1,,,,
25,down,Etta James,I Just Want to Make Love to You,17,7,8,,,,
26,up,Etta James,Something's Got a Hold on Me,27,5,6,,,,
27,down,Clarence Carter,Slip Away,19,19,3,,,,
28,down,Shishir Bhanot,Pal Pal Dil Ke Paas,23,9,11,,,,
29,-,Bobby Bland,I Pity the Fool,-,9,4,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,13,,,,
31,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,18,3,,,,
32,down,The Teskey Brothers,Rain,29,3,12,,,,
33,-,Nick Nolan,Shackles Ropes and Chains,-,18,1,,,,
34,-,"Bobby ""Blue"" Bland",(If Loving You Is Wrong) I Don't Want to Be Right,-,34,1,,,,
35,-,B.B. King,Blue Shadows,-,35,1,,,,
36,-,Nick Nolan,My Wicked Bones,-,34,1,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,13,,,,
38,-,B.B. King,So Excited,-,16,3,,,,
39,up,Shamoon Ismail,Jutt Blues,62,39,2,,,,
40,-,Hugh Laurie,Swanee River,-,31,2,,,,
41,-,Elmore James,The Sky Is Crying,-,41,2,,,,
42,-,Ben Harper,Amen Omen,-,14,3,,,,
43,-,Ann Rabson,Blue Boogie,-,43,1,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,5,12,,,,
45,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,23,1,,,,
46,up,Beth Hart & Joe Bonamassa,Don't Explain,97,23,4,,,,
47,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,1,,,,
48,up,Kirk Fletcher,Silver Spoon,72,48,2,,,,
49,-,Dan Patlansky,Cross Country Limping,-,49,1,,,,
50,-,Johnny Winter,Be Careful With a Fool,-,23,2,,,,
51,-,Michael Hardie,I Walk Alone,-,51,1,,,,
52,-,B.B. King,Caldonia,-,42,1,,,,
53,-,Michael Hardie,I Dreamed I Met Bob Dylan,-,53,1,,,,
54,-,Walter Trout,Blues for My Baby,-,41,2,,,,
55,-,Nineoneone,Wanted,-,31,1,,,,
56,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,42,1,,,,
57,-,John Lee Hooker,Dimples,-,57,1,,,,
58,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,58,1,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,8,9,,,,
60,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),47,9,4,,,,
61,down,Joe Tex,I Gotcha,58,17,2,,,,
62,-,Shelby Merry,Gallows,-,26,3,,,,
63,down,米弟華特,Mannish Boy,15,7,13,,,,
64,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,18,1,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,32,11,11,,,,
66,down,The Animals,The House of the Rising Sun,8,5,12,,,,
67,-,Otis Rush,I Can't Quit You Baby,-,26,2,,,,
68,down,Alice Phoebe Lou,Nostalgia,38,9,2,,,,
69,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,16,1,,,,
70,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,3,,,,
71,-,Little Walter,My Babe,-,27,1,,,,
72,-,Marco Aedo,Change,-,72,1,,,,
73,-,Howlin' Wolf,Back Door Man,-,32,3,,,,
74,up,Cut One,Evil Got a Hold,93,21,5,,,,
75,-,Slim Harpo,I Got Love If You Want It,-,75,1,,,,
76,-,Joe Bonamassa,Love Ain't a Love Song,-,63,2,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,24,2,,,,
78,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,54,1,,,,
79,-,Earl Hooker,Messin' with the Kid,-,18,4,,,,
80,-,Muddy Waters,My Home Is in the Delta,-,34,2,,,,
81,-,Aloe Blacc & AG,I'm Comin' Home,-,14,3,,,,
82,up,Alice Boman,Waiting,100,12,6,,,,
83,-,Eminem & Sway & King Tech,Get You Mad,-,16,6,,,,
84,-,Keb' Mo',Come In My Kitchen,-,84,1,,,,
85,-,Albert King,Born Under a Bad Sign,-,16,6,,,,
86,-,John Lee Hooker,Boom Boom,-,2,5,,,,
87,down,Rory Gallagher,A Million Miles Away,63,37,3,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,4,,,,
89,-,B.B. King,Three O'Clock Blues,-,62,3,,,,
90,-,Tony Joe White,Polk Salad Annie,-,90,1,,,,
91,-,Rory Gallagher,Tattoo'd Lady,-,57,1,,,,
92,-,B.B. King,Never Trust a Woman,-,92,1,,,,
93,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,46,6,,,,
94,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,50,1,,,,
95,-,Eric Clapton,Sweet Home Chicago,-,41,2,,,,
96,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,11,10,,,,
97,down,Sogand,Bilite Yektarafe,74,2,6,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,19,2,,,,
99,-,Keb' Mo',Perpetual Blues Machine,-,45,1,,,,
100,down,Etta James,A Sunday Kind of Love,20,1,4,,,,
