Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Going Down South,-,1,1,,,,
2,down,Etta James,At Last,1,1,79,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,79,,,,
4,down,markh,Can't Help Falling In Love,3,1,79,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,71,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,40,1,75,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),32,2,76,,,,
8,up,The Black Keys,Crawling Kingsnake,21,3,4,,,,
9,down,The Black Keys,Crawling Kingsnake (Edit),5,2,4,,,,
10,up,Etta James,I'd Rather Go Blind,10,2,78,,,,
11,-,R.L. Burnside,Someday Baby,-,11,6,,,,
12,up,Etta James,A Sunday Kind of Love,12,1,61,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,9,3,73,,,,
14,up,Buddy Guy,Mustang Sally,25,14,9,,,,
15,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,8,,,,
16,down,Vibie,VIBIE's Bollywood Lofi Mix,6,3,7,,,,
17,up,Blues Saraceno,Devils Got You Beat,44,7,18,,,,
18,up,John Lee Hooker,Boom Boom,63,2,45,,,,
19,-,Oli Brown,I Love You More You'll Ever Know,-,19,1,,,,
20,up,Gary Moore,Still Got the Blues,24,3,72,,,,
21,up,Reshan Godage,Prashnayak Ahannada,92,21,2,,,,
22,up,Muddy Waters,Mannish Boy (Single Version),33,7,30,,,,
23,down,B.B. King,The Thrill Is Gone,13,3,68,,,,
24,down,Ömer Balık,Coffee Blues,20,1,5,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),29,9,36,,,,
26,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,26,1,,,,
27,up,John Lee Hooker,Boom Boom,80,8,12,,,,
28,-,Hugh Laurie,Kiss of Fire,-,12,9,,,,
29,down,Blues Delight,Slightly Hung Over,17,4,28,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,33,,,,
31,down,Sogand,Bilite Yektarafe,8,2,38,,,,
32,down,Rotation,Trippy,4,1,52,,,,
33,up,King Saha,Mpa Love (feat. Weasel),99,7,22,,,,
34,-,Koko Taylor,I'd Rather Go Blind,-,34,1,,,,
35,-,Freddie King,Five Long Years,-,35,2,,,,
36,-,Thomas Dybdahl,A Little Something to Give,-,10,10,,,,
37,-,John Lee Hooker,I'm In the Mood,-,22,2,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,2,56,,,,
39,down,Vibie,VIBIE's Valentine Lofi Mix,30,4,3,,,,
40,down,Ben Harper,Amen Omen,22,14,20,,,,
41,-,Zerubabel Mola,Mindinew Zimtash,-,21,3,,,,
42,-,Meddy,Ntawamusimbura,-,10,17,,,,
43,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,16,,,,
44,-,Hugh Laurie,Six Cold Feet,-,42,3,,,,
45,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,11,1,,,,
46,-,Nina Simone,Do I Move You?,-,18,10,,,,
47,-,Dorothy Moore,Misty Blue,-,9,45,,,,
48,-,Hugh Laurie,You Don't Know My Mind,-,30,4,,,,
49,-,Elmore James,Dust My Broom,-,14,18,,,,
50,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,7,,,,
51,-,Hugh Laurie,St James Infirmary,-,19,10,,,,
52,-,Oxlade,Questionnaire,-,4,4,,,,
53,-,Robert Finley,Souled Out On You,-,15,3,,,,
54,-,Etta James,My Dearest Darling,-,18,10,,,,
55,-,Mighty Sam McClain,When the Hurt Is Over (Maybe the Love Will Flow),-,55,2,,,,
56,-,Nina Simone,Backlash Blues,-,12,27,,,,
57,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,30,5,,,,
58,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,23,7,,,,
59,-,Etta James,Tell Mama,-,42,5,,,,
60,-,King Saha,Biri Biri,-,4,18,,,,
61,-,Michael Kaeshammer,Forbidden Love,-,25,3,,,,
62,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,36,2,,,,
63,-,Gary B.B. Coleman,I'll Take Care of You,-,25,4,,,,
64,-,John Lee Hooker,It Serves You Right to Suffer,-,32,10,,,,
65,-,Juzzie Smith,Little Melody,-,65,1,,,,
66,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,18,8,,,,
67,-,B.B. King,"Baby, Get Lost",-,67,1,,,,
68,-,Hugh Laurie,Unchain My Heart,-,9,8,,,,
69,-,B.B. King,Hummingbird,-,41,6,,,,
70,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,54,3,,,,
71,down,Boom Boxx,I Dey (feat. Teni),43,1,54,,,,
72,-,Hugh Laurie,Swanee River,-,31,7,,,,
73,-,Tangled Eye,Jesus I'm Calling,-,38,2,,,,
74,-,John Lee Hooker,Boom Boom,-,5,4,,,,
75,-,The Teskey Brothers,Hold Me,-,12,30,,,,
76,down,T-Bone Walker,Mean Old World,68,33,3,,,,
77,down,Hugh Laurie,The Weed Smokerʼs Dream,70,21,9,,,,
78,-,The Teskey Brothers,Sunshine Baby,-,9,7,,,,
79,-,The Teskey Brothers,Carry You,-,9,34,,,,
80,-,Robert Johnson,Ramblin' On My Mind,-,41,5,,,,
81,-,David Gates,Take Me Now,-,8,1,,,,
82,-,Henrik Freischlader Band,Lonely World,-,11,14,,,,
83,-,R.L. Burnside,Shake 'Em on Down,-,56,2,,,,
84,-,B.B. King & Mark Knopfler,All Over Again,-,19,11,,,,
85,-,Duke Robillard,Ain't Nobody's Business,-,43,2,,,,
86,down,Servet Tunç,Ax Pişti Te Yar,36,28,4,,,,
87,-,Aloe Blacc & AG,I'm Comin' Home,-,14,12,,,,
88,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,60,2,,,,
89,-,B.B. King,I Like to Live the Love,-,15,9,,,,
90,-,Jimi Hendrix,Born Under a Bad Sign,-,11,25,,,,
91,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,5,,,,
92,-,Louise Hoffsten,I Just Wanna Make Love to You,-,74,2,,,,
93,down,B.B. King,Blues We Like,69,20,8,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,11,19,,,,
95,down,Etta James,Something's Got a Hold on Me,7,5,35,,,,
96,-,B.B. King,Sweet Sixteen,-,60,2,,,,
97,-,Skip James,Hard Time Killing Floor Blues,-,55,2,,,,
98,-,Muddy Waters,Hoochie Coochie Man (Live),-,16,5,,,,
99,-,The El Dorados,At My Front Door,-,53,4,,,,
100,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,72,2,,,,
