Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,48,,,,
2,down,markh,Can't Help Falling In Love,1,1,48,,,,
3,up,Etta James,I'd Rather Go Blind,8,2,48,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,48,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,13,3,43,,,,
6,up,B.B. King,The Thrill Is Gone,18,3,43,,,,
7,up,Etta James,All I Could Do Was Cry,12,4,40,,,,
8,-,Gary Moore,The Prophet,-,8,11,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,4,1,45,,,,
10,-,C.W. Stoneking,The Love Me or Die,-,10,6,,,,
11,down,Rotation,Trippy,9,1,25,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,41,,,,
13,down,Etta James,A Sunday Kind of Love,7,1,30,,,,
14,up,Landon Tewers,Do What I Gotta Do,82,14,5,,,,
15,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,12,,,,
16,up,Dorothy Moore,Misty Blue,70,9,31,,,,
17,-,Boom Boxx,I Dey (feat. Teni),-,1,34,,,,
18,-,E.G. Romero,Enough to Try,-,18,4,,,,
19,down,Landon Tewers,Need to Change,14,14,11,,,,
20,up,B.B. King & U2,When Love Comes to Town,31,19,8,,,,
21,up,Gary B.B. Coleman,The Sky Is Cryin',80,8,17,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,46,,,,
23,up,The Teskey Brothers,Carry You,44,9,24,,,,
24,-,Etta James,I Just Want to Make Love to You,-,7,29,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,8,21,,,,
26,-,Beth Hart,Caught out in the Rain (Live),-,9,20,,,,
27,-,Blues Delight,Slightly Hung Over,-,4,9,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,5,37,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,11,18,,,,
30,-,Joe Bonamassa,Stop!,-,30,1,,,,
31,-,Blues Delight,If I Had Money,-,11,3,,,,
32,-,Fats Domino,Blueberry Hill,-,24,3,,,,
33,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,33,1,,,,
34,-,Billy Stewart,Cross My Heart,-,34,1,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,26,6,,,,
36,up,B.B. King & Eric Clapton,Days of Old,42,30,5,,,,
37,up,Brittany Howard,Stay High,68,4,27,,,,
38,-,Hugh Laurie,Kiss of Fire,-,12,4,,,,
39,up,B.B. King & Eric Clapton,Worried Life Blues,46,24,7,,,,
40,up,The Animals,The House of the Rising Sun,62,5,35,,,,
41,-,Willie Dixon,You Shook Me,-,40,5,,,,
42,-,Ruthie Foster,Lord Remember Me,-,42,1,,,,
43,up,B.B. King & Eric Clapton,I Wanna Be,49,38,4,,,,
44,-,Muddy Waters,You Shook Me,-,44,1,,,,
45,-,B.B. King & Mark Knopfler,All Over Again,-,19,7,,,,
46,-,B.B. King,Caldonia,-,42,3,,,,
47,up,B.B. King & Eric Clapton,Help the Poor,56,20,8,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,13,,,,
49,up,B.B. King,The Blues Come Over Me,79,49,3,,,,
50,-,Gene Deer,I Want Out,-,50,1,,,,
51,-,Ali Jita,Hauwa,-,51,1,,,,
52,-,B.B. King,Ain't Nobody Home,-,33,11,,,,
53,-,Muddy Waters,(I'm Your) Hoochie Coochie Man (Alternate Take),-,37,3,,,,
54,up,The Teskey Brothers,Rain,63,3,22,,,,
55,-,Mance Lipscomb,Ella Speed,-,24,2,,,,
56,-,Oxlade,Questionnaire,-,4,1,,,,
57,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,6,,,,
58,-,Buddy Guy,Stone Crazy,-,30,13,,,,
59,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,4,,,,
60,-,Zerrin,Hislerim,-,33,1,,,,
61,-,Etta James,Damn Your Eyes,-,61,5,,,,
62,down,Charles Brown,Merry Christmas Baby,51,37,6,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,2,33,,,,
64,-,Alice Boman,Waiting,-,12,21,,,,
65,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,2,8,,,,
66,-,Etta James,Trust In Me,-,10,10,,,,
67,-,Gary Moore,Parisienne Walkways (Live),-,67,1,,,,
68,-,Reverend Gary Davis,Death Don't Have No Mercy,-,39,5,,,,
69,-,Devon Gilfillian,Here and Now (Audiotree Live Version),-,58,1,,,,
70,-,B.B. King,Broken Heart,-,47,1,,,,
71,-,Etta James,These Foolish Things,-,71,1,,,,
72,-,B.B. King,Better Not Look Down,-,32,2,,,,
73,-,オマー,There's Nothing Like This (Remix),-,73,1,,,,
74,up,Nina Simone,Backlash Blues,77,12,15,,,,
75,-,Latimore,Cry Me a River,-,75,1,,,,
76,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,6,18,,,,
77,-,Dreaming Bull,No Use,-,16,6,,,,
78,down,The Teskey Brothers,Man of the Universe,41,22,11,,,,
79,-,Albert Collins,Frosty (Single Version),-,26,9,,,,
80,-,Robert Johnson,Cross Road Blues,-,8,14,,,,
81,-,Robert Johnson,Cross Road Blues,-,9,5,,,,
82,down,The Teskey Brothers,That Bird,53,51,3,,,,
83,-,Rooksein,Krag,-,27,6,,,,
84,-,B.B. King,Never Make a Move Too Soon,-,36,5,,,,
85,-,米弟華特,Mannish Boy,-,7,32,,,,
86,down,Irene Ntale & Jules Sentore,Guluma,43,17,6,,,,
87,-,Muddy Waters,Rollin' Stone,-,31,4,,,,
88,-,Etta James,Cry Me a River,-,83,2,,,,
89,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,89,2,,,,
90,-,B.B. King,To Know You Is to Love You,-,11,5,,,,
91,-,Alice Phoebe Lou,Something Holy,-,16,11,,,,
92,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,14,1,,,,
93,-,Robert Johnson,Stop Breakin' Down Blues,-,72,2,,,,
94,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,13,4,,,,
95,down,B.B. King & Eric Clapton,Marry You,66,10,13,,,,
96,-,"Bobby ""Blue"" Bland",Members Only,-,6,3,,,,
97,-,Joe Bonamassa,The Ghost of Macon Jones,-,97,1,,,,
98,-,B.B. King & Elton John,Rock This House,-,38,3,,,,
99,-,Jimmy And Walter,Easy,-,55,1,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,24,7,,,,
