Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,168,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,168,,,,
3,up,Ömer Balık,Coffee Blues,3,1,94,,,,
4,up,B.B. King,The Thrill Is Gone,6,3,152,,,,
5,up,Etta James,A Sunday Kind of Love,12,1,148,,,,
6,up,Mohitveer,Black Car,7,1,17,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,165,,,,
8,down,Gary Moore,Still Got the Blues,5,3,157,,,,
9,down,Oxlade,Questionnaire,4,4,47,,,,
10,up,Itz dhruv,Tu Aake dekhle (lofi),18,10,23,,,,
11,down,Ray Charles,I Believe to My Soul,10,4,13,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',16,4,127,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,11,1,162,,,,
14,up,Ben Harper,Diamonds On the Inside,17,4,67,,,,
15,up,Etta James,All I Could Do Was Cry,28,4,134,,,,
16,up,Alice Phoebe Lou,Witches,42,3,78,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,124,,,,
18,up,Colin Blunstone,Miles Away,21,18,19,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,3,151,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,35,3,156,,,,
21,up,The Teskey Brothers,So Caught Up,23,5,80,,,,
22,up,Dan Byrd,Boulevard,24,18,11,,,,
23,up,Etta James,I Just Want to Make Love to You,27,7,104,,,,
24,down,Solomon Burke,None of Us Are Free,22,7,24,,,,
25,up,Feeling Blew,Out Getting Ribs (Slowed),39,10,2,,,,
26,down,Blues Delight,Slightly Hung Over,15,4,107,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),77,2,147,,,,
28,up,米弟華特,Mannish Boy,33,7,121,,,,
29,down,John Lee Hooker,Boom Boom,26,2,90,,,,
30,down,Fattburger,Oye Como Va,25,12,24,,,,
31,up,King Saha,Mpa Love (feat. Weasel),37,7,71,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,137,,,,
33,-,Magic Sam,I Need You So Bad,-,33,2,,,,
34,down,King Saha,Biri Biri,29,4,74,,,,
35,down,Dorothy Moore,Misty Blue,19,9,82,,,,
36,-,Freddie King,Hide Away,-,24,14,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,8,83,,,,
38,up,Hugh Laurie,Unchain My Heart,89,9,21,,,,
39,-,John Lee Hooker,I Need Some Money,-,39,2,,,,
40,up,Galt MacDermot,Coffee Cold,54,6,47,,,,
41,down,Hugh Laurie,Kiss of Fire,36,12,37,,,,
42,-,Hugh Laurie,St James Infirmary,-,19,26,,,,
43,-,hmixide666,Supervillain,-,8,1,,,,
44,down,azza249,احرموني ولاتحرموني,31,4,27,,,,
45,-,Shan Hassim,Adare Tharam,-,45,2,,,,
46,down,Buddy Guy,Mary Had a Little Lamb,38,5,24,,,,
47,up,Nina Simone,Backlash Blues,60,12,61,,,,
48,down,SC MUSIC VIBE,Jadugar (DJ Sandip Chaliya),30,20,8,,,,
49,-,Robert Cray,Smoking Gun,-,20,17,,,,
50,-,B.B. King,Ain't Nobody Home,-,33,21,,,,
51,up,Freddie King,Going Down,68,21,10,,,,
52,up,Sogand,Bilite Yektarafe,70,2,96,,,,
53,-,B.B. King,Paying the Cost to Be the Boss,-,11,31,,,,
54,up,Meddy,Ntawamusimbura,84,10,37,,,,
55,up,Christian Larsson,Unshaken,93,22,20,,,,
56,-,Mirjalol Nematov,Men Bilan Qol,-,50,1,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,13,11,107,,,,
58,up,King George,Keep On Rollin,88,4,35,,,,
59,-,Reshan Godage,Prashnayak Ahannada,-,21,4,,,,
60,-,Maghreb production,موسيقى تركية حزينة لم تسمعها من قبل,-,60,1,,,,
61,-,Vicky Singh,Mohabbat Karenge,-,6,13,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,20,18,,,,
63,-,Earl Hooker,Messin' with the Kid,-,18,23,,,,
64,up,Hugh Laurie,The Weed Smokerʼs Dream,86,21,17,,,,
65,-,B.B. King,How Blue Can You Get?,-,8,64,,,,
66,-,Buddy Guy,What Kind of Woman Is This?,-,12,43,,,,
67,down,Maghreb production,اصبر أقلبي صبار (Guitar Version),14,8,9,,,,
68,-,Jeff Healey,Daze of the Night,-,68,1,,,,
69,down,Etta James,Something's Got a Hold on Me,46,5,79,,,,
70,-,Hugh Laurie,One For My Baby,-,48,5,,,,
71,-,Blues Saraceno,The River,-,7,82,,,,
72,-,The Animals,Boom Boom,-,29,13,,,,
73,-,Six Def,I'm the King,-,7,30,,,,
74,-,Junior Kimbrough,All Night Long,-,68,2,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,50,15,42,,,,
76,-,Etta James,Trust In Me,-,10,33,,,,
77,down,米弟華特,I Can't Be Satisfied,44,13,28,,,,
78,up,Joe Tex,I Gotcha,95,17,16,,,,
79,up,Howlin' Wolf,Spoonful,90,12,40,,,,
80,-,Robert Cray,Still Around,-,63,2,,,,
81,-,The Animals,The House of the Rising Sun,-,5,93,,,,
82,-,B.B. King,Lucille,-,8,35,,,,
83,-,Robert Cray,Right Next Door (Because of Me),-,49,4,,,,
84,-,Robert Cray,Foul Play,-,80,1,,,,
85,-,Cedric Burnside,We Made It,-,85,1,,,,
86,-,Tom Grant,Love & Desire,-,20,40,,,,
87,-,Robert Cray,I Guess I Showed Her,-,38,4,,,,
88,-,The Teskey Brothers,Rain,-,3,51,,,,
89,down,Alice Boman,Waiting,80,12,62,,,,
90,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,41,,,,
91,-,Tinsley Ellis,Kiss of Death,-,23,14,,,,
92,-,Brittany Howard,Stay High,-,4,59,,,,
93,-,Canned Heat,Goin' Up the Country,-,46,6,,,,
94,-,Buddy Guy,She's a Superstar,-,94,1,,,,
95,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,15,,,,
96,-,MY BABY,Meet Me At the Wishing Well,-,96,1,,,,
97,-,Etta James,Fool That I Am,-,25,10,,,,
98,-,Regarus,Romantic Homicide (Speed Up),-,22,1,,,,
99,-,Magic Sam,I Don't Want No Woman,-,99,1,,,,
100,-,Blind Blake,Police Dog Blues,-,57,3,,,,
