Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,148,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,148,,,,
3,up,Ömer Balık,Coffee Blues,3,1,74,,,,
4,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,7,4,8,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,132,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,145,,,,
7,up,Oxlade,Questionnaire,10,4,27,,,,
8,up,Etta James,A Sunday Kind of Love,13,1,128,,,,
9,up,Gary Moore,Still Got the Blues,9,3,137,,,,
10,up,Omar,There's Nothing Like This,40,7,32,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,5,117,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,6,1,142,,,,
13,down,Ben Harper,Diamonds On the Inside,8,4,47,,,,
14,up,Boom Boxx,I Dey (feat. Teni),17,1,106,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,11,87,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,21,3,136,,,,
17,up,オマー,It Don't Mean a Thing,64,6,2,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',15,4,107,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,131,,,,
20,up,Fattburger,Oye Como Va,22,12,5,,,,
21,down,Blues Delight,Slightly Hung Over,16,4,87,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,8,65,,,,
23,-,Solomon Burke,None of Us Are Free,-,7,18,,,,
24,up,John Lee Hooker,Boom Boom,27,2,73,,,,
25,up,Elmore James,Dust My Broom,57,14,37,,,,
26,up,米弟華特,Mannish Boy,28,7,101,,,,
27,up,Etta James,I Just Want to Make Love to You,30,7,85,,,,
28,up,Itz dhruv,Tu Aake dekhle (lofi),77,10,8,,,,
29,-,The Teskey Brothers,So Caught Up,-,5,62,,,,
30,-,Sogand,Bilite Yektarafe,-,2,82,,,,
31,-,Buddy Guy,Mary Had a Little Lamb,-,5,11,,,,
32,up,Buddy Guy,What Kind of Woman Is This?,59,12,38,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,6,73,,,,
34,-,Tommy Castro,Hustle,-,34,1,,,,
35,-,Geoff Castellucci,Sixteen Tons,-,8,17,,,,
36,-,Buddy Guy,When My Day Comes,-,36,1,,,,
37,-,Ben Levin,Love and Friendship,-,37,1,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),55,2,127,,,,
39,-,Albert Cummings,Need Somebody,-,39,1,,,,
40,up,Albert King,Born Under a Bad Sign (Mono Mix),51,12,46,,,,
41,-,Kenny Wayne Shepherd Band,I Want You,-,41,1,,,,
42,-,Canned Heat,On the Road Again,-,37,4,,,,
43,-,B.B. King,Rock Me Baby,-,38,20,,,,
44,up,Etta James,All I Could Do Was Cry,50,4,118,,,,
45,-,米弟華特,I Can't Be Satisfied,-,13,13,,,,
46,up,John Lee Hooker,Boogie Chillen,49,7,39,,,,
47,-,Tom Grant,Love & Desire,-,20,35,,,,
48,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,34,,,,
49,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),61,49,2,,,,
50,-,Rory Gallagher,I Fall Apart,-,26,7,,,,
51,-,Big Mama Thornton,Gonna Leave You,-,51,1,,,,
52,down,King George,Keep On Rollin,46,4,21,,,,
53,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,38,3,,,,
54,up,Bobby Bland,I Pity the Fool,80,9,46,,,,
55,-,Joe Bonamassa,Blues Deluxe,-,17,12,,,,
56,-,The Black Keys,Louise,-,10,9,,,,
57,up,Robert Johnson,Cross Road Blues,58,8,67,,,,
58,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,7,8,,,,
59,-,The Ben,Naremeye,-,11,25,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,106,,,,
61,down,Galt MacDermot,Coffee Cold,53,6,35,,,,
62,up,Tab Benoit,Darkness,67,28,4,,,,
63,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,14,6,,,,
64,down,azza249,احرموني ولاتحرموني,56,4,8,,,,
65,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,57,,,,
66,-,T-Bone Walker,Call It Stormy Monday,-,14,32,,,,
67,-,The Starzone,Chalo Chalein (Live),-,67,1,,,,
68,up,Robert Cray,I Wonder,93,23,8,,,,
69,up,Blind Willie McTell,Statesboro Blues,83,11,19,,,,
70,-,Six Def,Halloween Fire,-,63,1,,,,
71,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,13,,,,
72,-,JT Coldfire,She's Crazy,-,17,30,,,,
73,-,Etta James & Harvey Fuqua,Spoonful,-,17,17,,,,
74,-,Connie Allen & Todd Rhodes,Rocket 69,-,28,17,,,,
75,-,Albert King,Blues Power,-,46,4,,,,
76,-,Teresa James,Wind Cries the Blues,-,76,1,,,,
77,-,Earl Hooker,Messin' with the Kid,-,18,16,,,,
78,-,Kaz Hawkins,Because You Love Me,-,16,31,,,,
79,-,Etta James,Two Sides (To Every Story),-,38,14,,,,
80,down,The Animals,The House of the Rising Sun,62,5,80,,,,
81,-,Blind Boy Fuller,Step It Up and Go,-,65,6,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,11,25,,,,
83,-,Etta James,Trust In Me,-,10,31,,,,
84,-,Alice Phoebe Lou,Witches,-,3,63,,,,
85,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,25,6,,,,
86,-,B.B. King,I Like to Live the Love,-,15,15,,,,
87,down,Vicky Singh,Mohabbat Karenge,52,6,8,,,,
88,-,Big Jack Johnson,Aching All over (feat. Wild Child Butler),-,88,1,,,,
89,-,Floyd Lee Band,Mean Blues,-,12,15,,,,
90,-,Albert King,I'll Play the Blues for You,-,16,25,,,,
91,-,The Teskey Brothers,Rain,-,3,48,,,,
92,-,Joe Bonamassa,What I've Known for a Very Long Time,-,92,1,,,,
93,-,Danny Bryant,Love Remains,-,42,1,,,,
94,-,Brittany Howard,Stay High,-,4,53,,,,
95,down,Mohammad Rony,এক জীবন,31,31,3,,,,
96,-,Solomon Burke,Fast Train,-,39,4,,,,
97,-,Johnny Winter,Be Careful With a Fool,-,23,9,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,38,4,,,,
99,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,69,1,,,,
100,-,Freddie King,Have You Ever Loved a Woman,-,28,7,,,,
