Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,3,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,97,,,,
3,up,Etta James,At Last,3,1,97,,,,
4,down,markh,Can't Help Falling In Love,2,1,97,,,,
5,up,Gary Moore,Still Got the Blues,8,3,89,,,,
6,up,Etta James,I'd Rather Go Blind,12,2,95,,,,
7,down,Ömer Balık,Coffee Blues,6,1,23,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,7,1,93,,,,
9,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),50,4,7,,,,
10,-,B.B. King,Chains and Things,-,7,9,,,,
11,-,B.B. King,To Know You Is to Love You,-,11,6,,,,
12,-,B.B. King,How Blue Can You Get?,-,8,48,,,,
13,down,Etta James,A Sunday Kind of Love,5,1,79,,,,
14,down,Etta James,I Just Want to Make Love to You,10,7,55,,,,
15,-,B.B. King,I Like to Live the Love,-,15,10,,,,
16,up,Mighty Mo Rodgers,Black Paris Blues (Live),69,14,14,,,,
17,down,B.B. King,The Thrill Is Gone,9,3,86,,,,
18,up,Mighty Mo Rodgers,Picasso Blue (Live),86,18,2,,,,
19,-,B.B. King & U2,When Love Comes to Town,-,19,11,,,,
20,up,Ben Harper,Diamonds On the Inside,45,4,20,,,,
21,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,17,7,,,,
22,-,B.B. King,Why I Sing the Blues,-,13,10,,,,
23,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,41,,,,
24,down,Sogand,Bilite Yektarafe,17,2,48,,,,
25,up,Chris Smither,She Said She Said,51,4,6,,,,
26,-,Gary Moore,Midnight Blues,-,20,8,,,,
27,down,Etta James,All I Could Do Was Cry,24,4,81,,,,
28,-,King Saha,Biri Biri,-,4,25,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',18,4,68,,,,
30,-,James Cotton,Cotton Crop Blues,-,24,7,,,,
31,up,Solomon Burke,Don't Give Up On Me,32,5,16,,,,
32,-,B.B. King,"Hummingbird (Live At Sankei Hall, Tokyo, Japan/1971)",-,10,1,,,,
33,-,B.B. King,"Sweet Sixteen (Live At Sankei Hall, Tokyo, Japan/1971)",-,8,1,,,,
34,-,Dorothy Moore,Misty Blue,-,9,51,,,,
35,-,B.B. King,"Darlin' You Know I Love You (Live At Sankei Hall, Tokyo, Japan/1971)",-,13,1,,,,
36,-,Joanie Loves Chachi,Make You Feel My Love,-,36,1,,,,
37,-,B.B. King,"You're Still My Woman (Live At Sankei Hall, Tokyo, Japan/1971)",-,6,1,,,,
38,-,B.B. King,Ghetto Woman,-,22,18,,,,
39,-,Emre Nalbantoğlu,Gitme,-,39,1,,,,
40,-,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",-,6,1,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,6,41,,,,
42,-,B.B. King,"Chains and Things (Live At Sankei Hall, Tokyo, Japan/1971)",-,5,1,,,,
43,-,Howlin' Wolf,Back Door Man,-,32,10,,,,
44,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,16,4,,,,
45,-,Walter Trout,The Sun Is Going Down,-,45,2,,,,
46,-,Etta James,Security,-,46,4,,,,
47,-,B.B. King,Broken Heart,-,47,5,,,,
48,down,Rotation,Trippy,14,1,64,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,37,3,90,,,,
50,-,B.B. King,Paying the Cost to Be the Boss,-,11,22,,,,
51,-,Lightnin' Hopkins,Mojo Hand,-,51,1,,,,
52,-,Etta James & Riley Hampton,Tough Mary,-,16,8,,,,
53,-,Otis Rush,It's So Hard for Me to Believe You Baby,-,53,2,,,,
54,-,John Lee Hooker,Kick Hit 4 Hit Kix U (Blues for Jimi and Janis),-,54,1,,,,
55,-,B.B. King,Since I Met You Baby (King of the Blues 1992 Box Set Version),-,55,3,,,,
56,-,The Teskey Brothers,Rain,-,3,37,,,,
57,-,Elmore James,The Sky Is Crying,-,41,10,,,,
58,-,Jimmy And Walter,Easy,-,55,5,,,,
59,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,59,2,,,,
60,-,Eric Clapton,Motherless Child,-,53,1,,,,
61,-,Robert Johnson,Me and the Devil Blues,-,8,10,,,,
62,-,Ray Charles,I've Got News for You,-,62,1,,,,
63,-,B.B. King,I'm Moving On,-,12,10,,,,
64,-,The Paul Butterfield Blues Band,Where Did My Baby Go,-,64,1,,,,
65,up,Danny Bryant,Losing You,70,28,4,,,,
66,-,Willie Dixon,You Shook Me,-,40,7,,,,
67,up,John Lee Hooker,Boom Boom,89,2,54,,,,
68,-,B.B. King,There Must Be a Better World Somewhere,-,55,8,,,,
69,down,Blues Saraceno,The River,27,7,53,,,,
70,-,B.B. King,Never Make a Move Too Soon,-,36,7,,,,
71,-,Albert Cummings,Lonely Bed,-,22,8,,,,
72,-,Willie Dixon,I Ain't Supertitious,-,72,1,,,,
73,-,The Teskey Brothers,Paint My Heart,-,10,10,,,,
74,-,Danny Bryant,Girl from the North Country (Live),-,46,1,,,,
75,-,The Animals,The House of the Rising Sun,-,5,61,,,,
76,-,Lucky Peterson,Compared to What,-,58,1,,,,
77,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,4,,,,
78,-,Etta James,My Dearest Darling,-,18,12,,,,
79,-,Big Will & the Bluesmen,Hard Times,-,19,4,,,,
80,-,GA-20,She's Gone,-,48,4,,,,
81,-,Little Walter,Mellow down Easy,-,81,1,,,,
82,-,Luther Allison,Life Is a Bitch,-,8,11,,,,
83,down,Ray Charles,Blues in the Night,47,6,2,,,,
84,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,18,9,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,11,32,,,,
86,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,3,88,,,,
87,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,90,,,,
88,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,23,9,,,,
89,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,5,,,,
90,-,Jack Broadbent,On the Road Again,-,28,1,,,,
91,down,Alice Boman,Waiting,54,12,42,,,,
92,down,Vik B,Bade Ache Lagte Hai,39,25,2,,,,
93,-,Joe Bonamassa,Midnight Blues (Live),-,11,5,,,,
94,down,Blues Delight,If I Had Money,87,11,15,,,,
95,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,18,,,,
96,-,Alice Phoebe Lou,Nostalgia,-,9,8,,,,
97,-,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",-,10,2,,,,
98,-,Junior Kimbrough,I Gotta Try You Girl,-,93,1,,,,
99,-,Michael Hardie,I Walk Alone,-,51,6,,,,
100,-,Lucky Lloyd,I Feel the Pain,-,32,5,,,,
