Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,22,,,,
2,up,markh,Can't Help Falling In Love,7,1,22,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,22,,,,
4,up,Etta James,All I Could Do Was Cry,46,4,16,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,22,,,,
6,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,2,14,,,,
7,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,17,,,,
8,up,Etta James,I Just Want to Make Love to You,24,7,15,,,,
9,-,The Animals,The House of the Rising Sun,-,5,20,,,,
10,up,Gary Moore,Still Got the Blues,10,3,21,,,,
11,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),6,2,20,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,22,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,5,19,,,,
14,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,14,2,,,,
15,up,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],86,15,6,,,,
16,up,Etta James & Riley Hampton,Tough Mary,79,16,4,,,,
17,-,Irene Ntale & Jules Sentore,Guluma,-,17,3,,,,
18,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),74,9,10,,,,
19,-,Hugh Laurie,St James Infirmary,-,19,2,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,17,3,21,,,,
21,-,Buddy Guy,Crazy World,-,21,2,,,,
22,up,The Rolling Stones,Blue and Lonesome,96,18,3,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,25,1,21,,,,
24,up,Muddy Waters,I Can't Be Satisfied,35,11,4,,,,
25,up,Shishir Bhanot,Pal Pal Dil Ke Paas,52,9,15,,,,
26,-,Georgia Bill,Georgia Rag,-,21,1,,,,
27,-,Kevin MacLeod,Night in Venice,-,27,2,,,,
28,down,B.B. King,The Thrill Is Gone,18,3,19,,,,
29,up,Slim Harpo,I've Got Love If You Want It,80,29,3,,,,
30,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,17,1,,,,
31,-,"Huey ""Piano"" Smith",Don't You Just Know It,-,31,1,,,,
32,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,7,,,,
33,down,Dorothy Moore,Misty Blue,9,9,15,,,,
34,-,John Lee Hooker,Boogie Chillen,-,7,1,,,,
35,-,Memphis Minnie,Me and My Chauffeur Blues,-,35,4,,,,
36,-,Mance Lipscomb,Ella Speed,-,36,1,,,,
37,-,Underwhere,Burning Bridges,-,37,2,,,,
38,-,Nina Simone,The House of the Rising Sun,-,23,3,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,11,18,,,,
40,up,Bap Kennedy,Moonlight Kiss,69,29,7,,,,
41,-,Eric Clapton,Sweet Home Chicago,-,41,5,,,,
42,-,Hugh Laurie,Six Cold Feet,-,42,1,,,,
43,-,Etta James,Two Sides (To Every Story),-,38,3,,,,
44,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,18,3,,,,
45,-,Solomon Burke,Don't Give Up On Me,-,5,2,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,10,,,,
47,-,Buddy Guy & Junior Wells,D Blues,-,47,1,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,29,29,2,,,,
49,-,Danny Farrant,Hang Down Your Head,-,23,1,,,,
50,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,31,3,,,,
51,-,Eric Clapton,Meet Me (Down at the Bottom),-,51,1,,,,
52,-,Suldaan Seerar,Noo Ahaatay,-,24,1,,,,
53,-,Gary Moore,I'll Play the Blues For You,-,10,2,,,,
54,-,Les McCann,Sad Little Girl,-,54,1,,,,
55,-,Reverend Gary Davis,Death Don't Have No Mercy,-,39,1,,,,
56,-,B.B. King,So Excited,-,16,7,,,,
57,up,Boom Boxx,I Dey (feat. Teni),65,1,21,,,,
58,-,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],-,58,1,,,,
59,-,Eminem & Sway & King Tech,Get You Mad,-,16,9,,,,
60,-,Gary Moore,The Prophet,-,8,3,,,,
61,-,Freddie King,Have You Ever Loved a Woman,-,28,2,,,,
62,-,B.B. King,To Know You Is to Love You,-,11,3,,,,
63,-,B.B. King & U2,When Love Comes to Town,-,19,4,,,,
64,down,Etta James,Don't Cry Baby,5,3,14,,,,
65,down,Muddy Waters,Mannish Boy (Single Version),27,7,9,,,,
66,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,4,,,,
67,-,B.B. King,Sweet Little Angel,-,52,4,,,,
68,up,Etta James & Harvey Fuqua,Spoonful,82,17,8,,,,
69,-,Martti Franca,Things She'll Never Know,-,52,1,,,,
70,-,B.B. King & Etta James,There's Something On Your Mind,-,63,1,,,,
71,-,Deák Bill Gyula,Kőbánya Blues,-,71,1,,,,
72,-,Taj Mahal,Queen Bee,-,22,2,,,,
73,-,Lead Belly,Goodnight Irene,-,73,1,,,,
74,-,Mighty Sam McClain,When the Hurt Is Over,-,3,8,,,,
75,-,Albert King,Born Under a Bad Sign,-,75,1,,,,
76,down,B.B. King & John Mayer,Hummingbird,45,13,6,,,,
77,-,Shubhangi Kedar,You (feat. Rakesh Sawant & Piyush Kadam),-,77,1,,,,
78,-,T-Bone Walker,Call It Stormy Monday,-,14,2,,,,
79,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,4,,,,
80,-,Lead Belly,Where Did You Sleep Last Night?,-,66,2,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',47,4,16,,,,
82,down,KImkima,"Sarah, I Zunzam",48,48,2,,,,
83,-,Buddy Guy,Smarter Than I Was,-,83,2,,,,
84,-,John Lee Hooker,She Shot Me Down,-,9,1,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,10,,,,
86,up,Etta James,Trust In Me,89,10,5,,,,
87,-,Etta James,Would It Make Any Difference To You,-,46,1,,,,
88,-,Etta James,It Must Be Your Love,-,88,1,,,,
89,-,John Lee Hooker,Take a Look at Yourself,-,89,1,,,,
90,up,Etta James,Anything To Say You're Mine,98,23,6,,,,
91,-,B.B. King,Every Day I Have the Blues (Live),-,18,2,,,,
92,-,B.B. King,Hummingbird,-,41,2,,,,
93,-,Etta James,Lovin' You More Every Day,-,93,1,,,,
94,-,Mason Murphy,Crossroads,-,94,1,,,,
95,-,Buddy Guy,Turn Me Wild,-,38,4,,,,
96,-,Fantastic Negrito,An Honest Man,-,25,3,,,,
97,-,Jimi Hendrix,Red House,-,33,3,,,,
98,down,Etta James,My Dearest Darling,91,18,5,,,,
99,down,Blind Blake,Early Morning Blues,36,36,3,,,,
100,-,Tom Grant,Love & Desire,-,20,1,,,,
