Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,2,1,73,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,73,,,,
3,down,Etta James,At Last,1,1,73,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,55,,,,
5,up,Blues Delight,Slightly Hung Over,6,4,22,,,,
6,up,Abtmelody,No Life Minecraft,35,5,19,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),25,2,70,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,13,3,67,,,,
9,down,Etta James,I'd Rather Go Blind,7,2,72,,,,
10,up,Sogand,Bilite Yektarafe,49,2,33,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,5,57,,,,
12,-,Rotation,Trippy,-,1,46,,,,
13,down,John Lee Hooker,Boom Boom,4,2,39,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,34,1,69,,,,
15,-,B.B. King & Eric Clapton,Ten Long Years,-,15,23,,,,
16,up,Rusty Cage,The Bum Song,83,15,5,,,,
17,-,Etta James,Something's Got a Hold on Me,-,5,31,,,,
18,-,David Clayton Thomas,Lucretia MacEvil,-,18,1,,,,
19,-,B.B. King,Lucille,-,8,11,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,3,65,,,,
21,-,Cut One,Evil Got a Hold,-,21,9,,,,
22,-,Anthony Geraci,"My Last Good-Bye (feat. Sugar Ray Norcia, Ronnie Earl & Monster Mike Welch)",-,22,2,,,,
23,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,23,1,,,,
24,-,Suldaan Seerar,Noo Ahaatay,-,24,5,,,,
25,-,B.B. King & Mark Knopfler,All Over Again,-,19,10,,,,
26,down,Alice Phoebe Lou,Witches,16,3,28,,,,
27,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,16,6,,,,
28,down,Dilshan Maduranga,Amathakailu,10,10,3,,,,
29,-,Vibie,VIBIE's Bollywood Lofi Mix,-,3,1,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,93,8,32,,,,
31,-,Omar,There's Nothing Like This,-,7,20,,,,
32,-,Kirk Fletcher,Struggle for Grace,-,32,3,,,,
33,-,Henrik Freischlader Band,Lonely World,-,11,12,,,,
34,-,Jimi Hendrix,Mannish Boy,-,34,2,,,,
35,down,Landon Tewers,In Style,23,23,4,,,,
36,down,Gary Moore,Still Got the Blues,8,3,67,,,,
37,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,32,,,,
38,up,JT Coldfire,She's Crazy,57,17,12,,,,
39,up,Jimi Hendrix,Catfish Blues,81,11,8,,,,
40,up,Boom Boxx,I Dey (feat. Teni),47,1,49,,,,
41,-,Blues Saraceno,Run on for a Long Time,-,9,13,,,,
42,-,Nick Nolan,Shackles Ropes and Chains,-,18,4,,,,
43,-,Jimi Hendrix,Voodoo Chile Blues,-,22,5,,,,
44,-,Etta James & Riley Hampton,Tough Mary,-,16,5,,,,
45,-,Willie Dixon & Memphis Slim,Nervous,-,45,5,,,,
46,-,Odetta,How Long Blues,-,41,2,,,,
47,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,47,3,,,,
48,-,Servet Tunç,Ax Pişti Te Yar,-,28,1,,,,
49,up,Jimi Hendrix,Bleeding Heart,75,14,5,,,,
50,-,The Teskey Brothers,Sun Come Ease Me In,-,50,3,,,,
51,-,Jimi Hendrix,Red House,-,33,6,,,,
52,-,The Teskey Brothers,Sunshine Baby,-,9,6,,,,
53,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,40,13,11,,,,
54,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,54,2,,,,
55,-,Joe Tex,Skinny Legs and All,-,55,3,,,,
56,-,Charles Manson,Run for Fun,-,56,1,,,,
57,-,Jimi Hendrix,Born Under a Bad Sign,-,11,21,,,,
58,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),91,38,4,,,,
59,-,The Teskey Brothers,Paint My Heart,-,10,9,,,,
60,down,Solomon Burke,Don't Give Up On Me,28,5,8,,,,
61,down,Lead Belly,"Bring Me a Little Water, Silvy",41,30,2,,,,
62,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),56,56,2,,,,
63,-,Aloe Blacc & AG,I'm Comin' Home,-,14,8,,,,
64,up,B.B. King & Sheryl Crow,Need Your Love So Bad,88,38,7,,,,
65,-,Eric Clapton,Stormy Monday (Live Version),-,26,5,,,,
66,-,Soulmate,If You See My Baby,-,66,1,,,,
67,-,Albert Collins,Frosty (Single Version),-,26,11,,,,
68,-,Hugh Laurie,Kiss of Fire,-,12,8,,,,
69,down,Bobby Bland,I Pity the Fool,50,9,26,,,,
70,-,Soulmate,Shillong (Seir Lapalang),-,70,1,,,,
71,-,Soulmate,Do You,-,71,1,,,,
72,-,Cee Cee James,Done Love Wrong,-,72,2,,,,
73,down,Howlin' Wolf,Spoonful,20,12,18,,,,
74,-,Nineoneone,Unholy Roller,-,74,2,,,,
75,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,75,2,,,,
76,-,King Saha,Biri Biri,-,4,16,,,,
77,-,Soulmate,My Baby,-,77,1,,,,
78,-,Nineoneone,Wanted,-,31,4,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,11,18,,,,
80,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,15,,,,
81,-,Soulmate,I Am,-,81,1,,,,
82,-,Colin Linden,The Hurt,-,82,1,,,,
83,-,Colin James,Into the Mystic,-,39,1,,,,
84,-,Mat McHugh,Love Come Save Me,-,84,1,,,,
85,-,T-Bone Walker,T-Bone Shuffle,-,41,2,,,,
86,down,B.B. King,Let the Good Times Roll (feat. Zucchero),65,65,2,,,,
87,-,Amos Milburn,Down the Road Apiece,-,87,1,,,,
88,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,7,,,,
89,-,B.B. King & Eric Clapton,Key to the Highway,-,24,10,,,,
90,down,Blues Saraceno,Outlaw Justice,62,42,6,,,,
91,-,Roxy Perry,House of the Rising Sun,-,19,1,,,,
92,-,Rusty Cage,The Lives of Flies,-,16,1,,,,
93,-,Sonny Terry & Brownie McGhee,Climbing on Top of the Hill,-,93,1,,,,
94,down,Blues Saraceno,The River,82,7,39,,,,
95,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,13,,,,
96,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,38,2,,,,
97,down,Aynsley Lister,Need Her So Bad,77,10,12,,,,
98,-,Mighty Sam McClain,Don't Worry About Me,-,30,3,,,,
99,-,Trixie Smith,Jack I'm Mellow,-,23,2,,,,
100,down,Albert King,Born Under a Bad Sign (Mono Mix),14,12,13,,,,
