Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,242,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,8,,,,
3,down,Charli XCX,Talk talk,2,2,3,,,,
4,up,Charli XCX,365,5,4,3,,,,
5,down,Charli XCX,Sympathy is a knife,1,1,3,,,,
6,down,Charli XCX,Everything is romantic,3,3,3,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,37,,,,
8,down,Charli XCX,Mean girls,7,7,3,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),57,3,6,,,,
10,up,Charli xcx,Guess,14,10,2,,,,
11,down,Charli XCX,Rewind,10,10,3,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,4,25,,,,
13,up,Disclosure,Latch (feat. Sam Smith),18,3,242,,,,
14,down,Charli XCX,Apple,11,11,3,,,,
15,down,Charli XCX,"Girl, so confusing",8,8,3,,,,
16,up,Ash & Naila,Sing It Back,19,7,20,,,,
17,down,Charli XCX,I might say something stupid,9,9,3,,,,
18,up,Duke Dumont,Ocean Drive,24,1,237,,,,
19,down,Jungle,Back On 74,16,6,6,,,,
20,up,Ofenbach,Be Mine,23,6,242,,,,
21,down,Charli XCX,So I,13,13,3,,,,
22,up,Empire of the Sun,Walking On a Dream,22,4,226,,,,
23,down,Eternxlkz,SLAY!,21,4,13,,,,
24,down,Charli xcx,Spring breakers,17,17,2,,,,
25,down,Charli XCX,I think about it all the time,15,15,3,,,,
26,up,Years & Years,King,29,9,196,,,,
27,up,Croquet Club,Fugue in Twilight,27,17,8,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,28,10,56,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,228,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,3,170,,,,
31,down,Chromatics,Girls Just Wanna Have Some,26,6,17,,,,
