Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,53,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,20,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,2,18,92,2021-04-25,92,2021-04-25
4,up,Ofenbach,Be Mine,4,1,80,,,,
5,up,Duke Dumont,Ocean Drive,5,1,80,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,80,,,,
7,up,Skydiva,Economic Debates,10,4,19,,,,
8,up,Kinior,Wschodni Wiatr,14,8,3,,,,
9,up,Clean Bandit,Higher (feat. iann dior),13,3,16,,,,
10,up,Hippie Sabotage,Devil Eyes,11,2,80,,,,
11,-,Marco Cimino,Flowering Time (Underscore),-,11,5,,,,
12,up,M.I.A.,Paper Planes,17,11,80,,,,
13,-,Joker Juice,Vinyl Lovers,-,11,15,,,,
14,up,Shouse,Love Tonight (Edit),24,14,27,,,,
15,up,OGRE Sound,Crime Scene Reconstruction III,59,7,13,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,13,44,,,,
17,up,Modjo,Lady (Hear Me Tonight),82,9,45,,,,
18,up,Elderbrook,Numb (Chill Mix),21,9,53,,,,
19,-,TSHA,Renegade (feat. Ell Murphy),-,12,7,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,74,,,,
21,down,TOR,Lens,8,8,2,,,,
22,-,Jungle,Casio,-,22,11,,,,
23,up,M83,Midnight City,32,9,80,,,,
24,down,Jean-Michel Jarre,"Oxygene, Pt. 4",12,2,21,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,8,80,,,,
26,up,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),53,10,30,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,2,39,99,2020-10-11,61,2020-11-01
28,up,George Georgia,Boulevard Cruising,37,4,43,,,,
29,down,ROARY,Guardians (Lb Remix),15,15,2,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),18,1,73,,,,
31,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,3,80,,,,
32,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,18,9,,,,
33,-,Empire of the Sun,Walking On a Dream,-,21,51,,,,
34,-,Mooryc,Powerless,-,34,1,,,,
35,down,Forester,Undercover,25,8,30,,,,
36,-,Chet Faker,Get High,-,17,3,,,,
37,down,Catching Flies,GLY,22,22,2,,,,
38,down,Timmy Trumpet & Gabry Ponte,Mad World,31,31,17,,,,
39,down,TWO LANES & Panama,Rolling Back,19,19,2,,,,
40,up,Empire of the Sun,We Are the People,50,2,62,,,,
41,-,Skalpel,Blow,-,6,16,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,10,8,,,,
43,-,Massive Attack,Splitting the Atom,-,43,3,,,,
44,up,Röyksopp,Here She Comes Again,60,11,65,,,,
45,-,Orchestral Manoeuvres In the Dark,Electricity,-,45,2,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,6,73,,,,
47,-,Reggaeton bachata Hit,In My Mind,-,47,1,,,,
48,down,Oliver Chang & Evan James,Cruise,40,40,4,,,,
49,-,Massive Attack,Teardrop,-,19,13,,,,
50,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,7,73,,,,
51,-,Daniel Backes & Peter Moslener,Explanatory,-,6,69,,,,
52,up,Kina,Get You the Moon (feat. Snøw),93,2,77,,,,
53,-,Xploding Plastix,"Treat Me Mean, I Need the Reputation",-,53,1,,,,
54,up,M. David,Meandering Heights,75,54,4,,,,
55,-,Polo & Pan,Canopée,-,55,7,,,,
56,-,"Skrillex, Starrah & Four Tet",Butterflies,-,56,1,,,,
57,up,Kučka,No Good For Me,92,57,5,,,,
58,up,Mariusz Zajac,Respect,81,58,7,,,,
59,-,Moderat,Last Time (Bonus Track),-,15,12,,,,
60,-,Mariusz Zajac,Ghana,-,37,6,,,,
61,-,Maps,Both Sides (Stephen Morris Remix),-,61,1,,,,
62,up,Tposzy,Date (Radio Edit),89,61,8,,,,
63,-,Peggy Gou,It Makes You Forget (Itgehane),-,32,3,,,,
64,up,Mariusz Zajac,Beginning,83,58,7,,,,
65,down,The Supermen Lovers,30/40,46,1,25,,,,
66,up,Tposzy,Domestic (Radio Edit),73,61,8,,,,
67,-,Guedra Guedra,Seven Poets,-,67,1,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,21,48,,,,
69,down,Power Play,Nie bo Nie (Radio Edit),33,13,48,,,,
70,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,6,55,,,,
71,-,FKA twigs,Two Weeks,-,50,6,,,,
72,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,72,1,,,,
73,-,Mariusz Zajac,Drive,-,48,6,,,,
74,-,FKA twigs,mary magdalene,-,5,9,,,,
75,-,Tinman,Sunday,-,75,1,,,,
