Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,208,,,,
2,up,Joost & DJ Klingelton,Europapa (Ringtone),2,1,7,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,105,,,,
4,up,Ofenbach,Be Mine,17,1,236,,,,
5,up,Empire of the Sun,We Are the People,5,1,236,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,220,,,,
7,up,Hess Is More,Yes Boss,11,5,225,,,,
8,up,The Avener,Fade Out Lines,12,6,231,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,1,36,,,,
10,up,Flume,Hyperreal (feat. Kučka),14,7,226,,,,
11,up,Empire of the Sun,Walking On a Dream,13,10,222,,,,
12,-,Chet Faker,Gold,-,9,230,,,,
13,up,The Glitch Mob,We Can Make the World Stop,18,11,232,,,,
14,up,Paul Kalkbrenner,Feed Your Head,20,12,162,,,,
15,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,1,222,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,172,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),23,1,157,92,2021-04-25,92,2021-04-25
18,up,Massive Attack,Teardrop,31,14,220,,,,
19,up,Massive Attack,Paradise Circus,24,17,218,,,,
20,up,Boys,Szalona,27,20,97,,,,
21,up,Petit Biscuit,Sunset Lover,25,19,146,,,,
22,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Gregor Salto Remix],-,22,1,,,,
23,up,Massive Attack,Unfinished Sympathy,33,19,219,,,,
24,-,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,-,4,230,,,,
25,up,Rob Bailey & The Hustle Standard,Hungry,29,20,117,,,,
26,up,Oliver Koletzki & Fran,Hypnotized,30,18,94,,,,
27,up,Duke Dumont,Ocean Drive,28,21,77,,,,
28,down,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,191,,,,
29,-,Parov Stelar,All Night,-,15,230,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),32,5,72,,,,
31,-,GusGus,Obnoxiously Sexual,-,14,215,,,,
32,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,35,25,107,,,,
33,down,M.I.A.,Paper Planes,7,2,213,,,,
34,-,Hippie Sabotage,Devil Eyes,-,14,150,,,,
35,down,Röyksopp,What Else Is There?,9,3,231,,,,
36,down,Kungs,Never Going Home,8,1,138,,,,
37,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),61,2,181,,,,
38,-,Pepe & Dominika Płonka,Zbywasz,-,38,1,,,,
39,-,Emna,Mahboub Galbi,-,39,2,,,,
40,-,"Metronomy, Faux Real & Miki",Contact High,-,40,1,,,,
41,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,47,,,,
42,-,Schiller,I Feel You (feat. Heppner),-,21,121,,,,
43,down,Flume,Never Be Like You (feat. Kai),15,7,210,,,,
44,down,Kraftwerk,The Model (Remastered),16,10,213,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,12,221,,,,
46,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,27,164,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),26,21,93,,,,
48,down,Moderat,A New Error,34,24,62,,,,
49,-,Hot Chip,Broken (Planningtohope Planningtorock Remix),-,49,1,,,,
50,-,Machinedrum,ILIKEU (feat. DUCKWRTH),-,50,1,,,,
51,-,"Emre Ramazanoglu, Jamie Reddington & Adam Katz",I Won't Let Go,-,51,1,,,,
52,-,Groove Armada,Edge of the Horizon (feat. She Keeps Bees) [Planningtorock Remix],-,52,1,,,,
53,-,Kazy Lambist,Annecy,-,53,1,,,,
54,-,Thom Yorke,A Brain in a Bottle,-,54,1,,,,
55,-,Austra,Lose It (Planningtorock Remix),-,55,1,,,,
56,up,Bicep,Glue,59,28,25,,,,
57,-,Shouse,Won't Forget You,-,1,88,,,,
58,-,The Chemical Brothers,Galvanize,-,29,196,,,,
59,down,Shouse,Love Tonight (Edit),48,1,75,,,,
60,-,GusGus,Airwaves,-,43,43,,,,
61,-,F4ST & Cornetto,Pedro Pedro Pedro (Phonk Techno),-,61,1,,,,
62,down,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),40,40,3,,,,
63,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),60,1,42,,,,
64,-,Franek Kimono,Pola Monola + Coca Cola,-,27,56,,,,
