Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trippie Redd,NEON SHARK vs Pegasus (Deluxe: Presented by Travis Barker),1,1,13,35,2021-02-21,17,2021-02-28
2,up,Mr Eazi & emPawa Africa,One Day You Will Understand - EP,2,1,49,,,,
3,up,Kenny Rogers,Very Best of Kenny Rogers,4,1,76,89,2020-03-22,89,2020-03-22
4,down,Chris de Burgh,The Love Songs,3,2,79,,,,
5,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,6,2,79,,,,
6,up,Phil Collins,The Singles (Expanded),22,6,7,,,,
7,-,UB40,The Very Best Of,-,3,71,,,,
8,down,Queen,Greatest Hits,7,1,79,18,2019-10-06,17,2019-10-20
9,up,Keane,The Best of Keane (Deluxe),72,9,2,,,,
10,down,Tom Odell,Long Way Down (Deluxe),5,4,60,,,,
11,-,Peter Gabriel,The Round Ones,-,11,1,,,,
12,down,twenty one pilots,twenty one pilots,8,4,73,,,,
13,up,Evanescence,The Bitter Truth,41,4,9,43,2021-03-28,24,2021-04-04
14,up,LINKIN PARK,Meteora (Deluxe Version),18,10,48,,,,
15,up,U2,Songs of Innocence (Deluxe Edition),51,15,30,,,,
16,up,The Beatles,Abbey Road (Remastered),19,5,50,77,2019-10-06,77,2019-10-06
17,-,Evanescence,Evanescence (Deluxe Version),-,17,10,,,,
18,-,Baltimora,Living In the Background,-,18,4,,,,
19,-,Queen,The Platinum Collection,-,3,55,42,2019-10-06,38,2019-10-20
20,up,Staind,Break the Cycle,43,20,12,,,,
21,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),14,11,9,,,,
22,-,3 Doors Down,The Greatest Hits,-,8,23,,,,
23,down,LINKIN PARK,One More Light,12,3,31,,,,
24,-,Tears for Fears,Songs from the Big Chair,-,8,25,,,,
25,-,Staind,14 Shades of Grey,-,22,11,,,,
26,-,Nickelback,"The Best of Nickelback, Vol. 1",-,3,59,,,,
27,-,The Fray,How to Save a Life,-,3,62,,,,
28,down,Fleetwood Mac,Rumours (2001 Remaster),15,15,7,,,,
29,up,Pink Floyd,The Dark Side of the Moon,50,6,49,,,,
30,-,Foreigner,No End In Sight: The Very Best of Foreigner (Remastered),-,17,9,,,,
31,-,Bryan Adams,Anthology,-,7,54,,,,
32,down,Steve Lawrence & Eydie Gorme,Cozy,9,9,4,,,,
33,-,Ray LaMontagne,Trouble,-,33,2,,,,
34,-,Queen & Adam Lambert,Live Around the World,-,33,4,,,,
35,-,Sting,...Nothing Like the Sun,-,15,14,,,,
36,down,Northlane,Mesmer (Deluxe Edition),27,27,3,,,,
37,-,Queen,Hot Space (Deluxe Edition),-,37,2,,,,
38,-,AC/DC,High Voltage,-,38,2,,,,
39,up,Smokie,The Best of Smokie,88,6,54,,,,
40,up,The Fray,The Fray,76,7,48,,,,
41,-,A Firm Handshake,Fix Me Up,-,7,17,,,,
42,up,Pv Idemudia,Kadosh,66,5,50,,,,
43,-,Daughtry,Leave This Town (Tour Edition),-,18,12,,,,
44,-,Killstation,The Two of Us Are Dying,-,17,8,,,,
45,down,blink-182,Blink-182 (Bonus Track Version),36,31,6,,,,
46,down,Daughtry,Daughtry,28,4,58,,,,
47,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,16,26,,,,
48,-,UB40,Labour of Love Parts I+II,-,20,19,,,,
49,-,AZ,Pieces of a Man,-,43,4,,,,
50,-,Pink Floyd,The Division Bell,-,18,7,,,,
51,-,LIVE,V,-,51,2,,,,
52,-,Niall Stenson,Power of the Grid,-,20,3,,,,
53,-,Sting & The Police,The Very Best of Sting & The Police,-,16,33,,,,
54,-,John Mayer,Paradise Valley,-,13,46,,,,
55,-,Nirvana,MTV Unplugged In New York (Live),-,53,3,,,,
56,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,11,34,,,,
57,-,John Mayer,Born and Raised,-,22,25,,,,
58,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,37,6,,,,
59,down,Greta Van Fleet,The Battle at Garden’s Gate,48,9,6,39,2021-04-18,15,2021-04-25
60,-,The Script,The Script (Deluxe),-,4,69,,,,
61,down,Daughtry,Baptized (Deluxe Version),38,11,44,,,,
62,up,blink-182,Take off Your Pants and Jacket,92,25,8,,,,
63,up,LINKIN PARK,The Hunting Party,81,4,52,,,,
64,-,LINKIN PARK,Minutes to Midnight (Deluxe Version),-,16,30,,,,
65,-,Bon Jovi,Crush,-,27,6,,,,
66,-,NEEDTOBREATHE,Rivers In the Wasteland,-,45,6,,,,
67,-,Anathema,Universal (Live),-,67,2,,,,
68,-,Fleetwood Mac,The Dance (Live),-,63,2,,,,
69,down,Natalie Merchant,Ophelia,68,54,5,,,,
70,-,Rage Against the Machine,Evil Empire,-,70,1,,,,
71,-,Deftones,Ohms,-,32,3,34,2020-09-27,28,2020-10-04
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll (Expanded Edition),-,72,1,,,,
73,up,Evanescence,Fallen,86,2,73,,,,
74,-,オジー・オズボーン,Blizzard Of Ozz (40th Anniversary Expanded Edition),-,74,1,,,,
75,-,Tyler Ward,"Tyler Ward Covers, Vol. 5",-,75,2,,,,
76,-,Skillet,Victorious: The Aftermath (Deluxe),-,10,6,,,,
77,-,Nickelback,All the Right Reasons (Special Edition),-,15,13,,,,
78,up,Pink Floyd,The Wall,99,9,30,,,,
79,down,Elvis Presley,Elv1s: 30 #1 Hits,64,4,71,,,,
80,down,Tame Impala,Lonerism,69,3,55,,,,
81,-,Orianthi,O,-,81,1,,,,
82,-,Pink Floyd,Wish You Were Here,-,21,17,,,,
83,-,Mogli,Wanderer (Expedition Happiness Soundtrack),-,36,2,,,,
84,-,Michael Andrews & Gary Jules,Trading Snakeoil for Wolftickets,-,27,6,,,,
85,-,Prevailing Providence,Adversary,-,85,1,,,,
86,-,Evanescence,Synthesis Live,-,86,1,,,,
87,-,Love and Death,Perfectly Preserved,-,22,3,,,,
88,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,54,3,,,,
89,down,The Beatles,Revolver,55,20,15,,,,
90,-,+44,When Your Heart Stops Beating,-,90,1,,,,
91,-,Roy Orbison,Oh! Pretty Woman,-,91,1,,,,
92,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,47,3,,,,
93,-,LINKIN PARK,New Divide - EP,-,93,1,,,,
94,-,blink-182,Enema of the State,-,17,12,,,,
95,down,Various Artists,Afrobeat... No Go Die!,77,7,33,,,,
96,-,God Is an Astronaut,Epitaph,-,96,1,,,,
97,-,The Smiths,"Strangeways, Here We Come",-,97,1,,,,
98,-,Brian McFadden,Irish Son,-,54,3,,,,
99,-,Crossfade,Crossfade,-,69,2,,,,
100,-,New Empire,In a Breath,-,23,10,,,,
