Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,221,63,2020-04-12,47,2020-04-19
2,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),29,2,2,,,,
3,up,Brooke Ligertwood,EIGHT,6,1,39,,,,
4,down,Bethel Music,Moments: Wait (Live),2,1,16,,,,
5,down,SEU Worship,Move of God (Live),3,3,4,,,,
6,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),4,2,11,,,,
7,up,Lauren Daigle,Look Up Child (Deluxe Edition),9,1,82,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,14,8,9,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,7,1,62,,,,
10,up,Brooke Ligertwood,SEVEN (Deluxe / Live),12,1,85,,,,
11,down,Brandon Lake,COAT OF MANY COLORS,10,2,42,,,,
12,down,Charity Gayle,Endless Praise,8,2,143,,,,
13,up,Crowder,The EXILE,83,5,5,,,,
14,down,CeCe Winans,More Than This,5,2,12,,,,
15,up,Christy Nockels,Be Held : Lullabies for the Beloved,19,1,88,,,,
16,up,Abbie Gamboa & UPPERROOM,pure,17,4,56,,,,
17,up,Phil Wickham,I Believe (Hometown Version),22,3,10,,,,
18,up,Jeremy Riddle,Live in the Prayer Room,96,3,75,,,,
19,down,Mosaic MSC,Glory & Wonder,18,2,61,,,,
20,up,Charity Gayle,Rejoice (Live),25,2,14,,,,
21,up,Passion,Call on Heaven (Live),34,1,18,,,,
22,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),40,11,130,,,,
23,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),21,11,106,,,,
24,-,Steffany Gretzinger,Faith Of My Father,-,4,98,,,,
25,up,for KING & COUNTRY,Burn The Ships,26,7,183,67,2020-04-12,59,2020-04-19
26,down,Elevation Worship,LION,20,1,119,,,,
27,down,Hillsong Worship,Let There Be Light. (Deluxe),15,15,34,,,,
28,down,for KING & COUNTRY,What Are We Waiting For? +,13,3,40,,,,
29,-,Laura Story,Great God Who Saves,-,29,1,,,,
30,up,Elevation Worship & Maverick City Music,Old Church Basement,80,1,163,26,2021-05-02,16,2021-05-09
31,-,Ellie Holcomb,All Of My Days,-,10,11,,,,
32,-,Worship Lullaby,"Worship Lullaby, Vol. V",-,27,11,,,,
33,down,Josiah Queen,The Prodigal,16,3,8,,,,
34,-,CAIN,Jesus Music Deluxe,-,34,1,,,,
36,down,Kim Walker-Smith,Trample,11,8,4,,,,
37,-,Christy Nockels,This is the Hour,-,37,3,,,,
38,-,Grace Vineyard Music,Send the Rain,-,3,29,,,,
39,up,Phil Wickham,I Believe,87,2,50,,,,
41,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,41,2,,,,
42,-,Rock City Worship,Testify (Live),-,35,4,,,,
43,-,Brooke Ligertwood,Bless God - EP,-,15,5,,,,
44,-,Kenneth Cope,Women at the Well,-,44,2,,,,
46,up,Bethel Music,Come Up Here,50,1,73,,,,
47,-,Mosaic MSC,"Sunday, Vol. 1 (Live)",-,5,9,,,,
48,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,21,3,,,,
50,-,Limoblaze,Sunday In Lagos,-,16,10,,,,
51,down,Bethel Music,Victory (Live),31,4,229,,,,
52,-,The Porter's Gate,Message Songs,-,28,3,,,,
53,up,Souvenirs Worship,A Billion Voices,93,2,61,,,,
54,-,Shane & Shane,Hymns Live,-,8,79,,,,
55,-,Keith & Kristyn Getty,In Christ Alone,-,9,10,,,,
56,-,ステイシー・オリコ,Stacie Orrico,-,35,4,,,,
57,-,Brooke Ligertwood,A Thousand Hallelujahs - EP,-,24,4,,,,
58,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,37,5,179,,,,
59,up,赞美之泉,Come Away With Me (安靜演奏專輯1),95,14,17,,,,
