Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,220,63,2020-04-12,47,2020-04-19
2,up,Bethel Music,Moments: Wait (Live),4,1,15,,,,
3,up,SEU Worship,Move of God (Live),3,3,3,,,,
4,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),2,2,10,,,,
5,up,CeCe Winans,More Than This,17,2,11,,,,
6,up,Brooke Ligertwood,EIGHT,6,1,38,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,5,1,61,,,,
8,up,Charity Gayle,Endless Praise,25,2,142,,,,
9,up,Lauren Daigle,Look Up Child (Deluxe Edition),9,1,81,,,,
10,up,Brandon Lake,COAT OF MANY COLORS,14,2,41,,,,
11,down,Kim Walker-Smith,Trample,8,8,3,,,,
12,up,Brooke Ligertwood,SEVEN (Deluxe / Live),15,1,84,,,,
13,up,for KING & COUNTRY,What Are We Waiting For? +,22,3,39,,,,
14,down,Maverick City Music,The Maverick Way Reimagined,13,9,8,,,,
15,-,Hillsong Worship,Let There Be Light. (Deluxe),-,23,33,,,,
16,down,Josiah Queen,The Prodigal,12,3,7,,,,
17,down,Abbie Gamboa & UPPERROOM,pure,7,4,55,,,,
18,down,Mosaic MSC,Glory & Wonder,11,2,60,,,,
19,down,Christy Nockels,Be Held : Lullabies for the Beloved,16,1,87,,,,
20,up,Elevation Worship,LION,37,1,118,,,,
21,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),19,11,105,,,,
22,up,Phil Wickham,I Believe (Hometown Version),27,3,9,,,,
23,up,Leanna Crawford,Still Waters,36,18,4,,,,
24,-,Elevation Worship,Echo The Angels,-,8,11,,,,
25,down,Charity Gayle,Rejoice (Live),18,2,13,,,,
26,up,for KING & COUNTRY,Burn The Ships,33,7,182,67,2020-04-12,59,2020-04-19
27,-,Hillsong Worship,There Is More,-,4,206,,,,
28,-,Tribl & Maverick City Music,Tribl I,-,3,47,,,,
30,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,11,17,,,,
31,-,Bethel Music,Victory (Live),-,4,228,,,,
32,-,Brian Daw,LDS Hymns and Songs (Remastered),-,47,15,,,,
33,up,Tauren Wells,Hills and Valleys (Deluxe Edition),41,19,22,,,,
34,up,Passion,Call on Heaven (Live),48,1,17,,,,
35,up,William Augusto,Soaking in His Presence (Instrumental Worship),90,48,3,,,,
36,-,Keith & Kristyn Getty,Sing! Psalms: Ancient + Modern (Live At the Getty Music Worship Conference),-,29,5,,,,
37,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,10,5,178,,,,
38,-,ジェレミー・キャンプ,Deeper Waters,-,8,5,,,,
39,up,Selah,Greatest Hymns,61,20,43,,,,
40,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),20,11,129,,,,
41,up,Hillsong UNITED,All of the Above,50,43,12,,,,
42,up,Lauren Daigle,How Can It Be,44,11,94,90,2020-04-19,90,2020-04-19
43,-,George Beverly Shea,I'd Rather Have Jesus,-,,1,,,,
44,down,The Psalms Project,Vol. 1: Psalms 1-10,35,35,2,,,,
45,-,Caleb and Kelsey,Breathe - EP,-,34,3,,,,
46,-,Tony Alonso & Marty Haugen,"The Lyric Psalter, Year B",-,,1,,,,
47,down,Chris Tomlin,Always,39,2,61,,,,
48,-,Jesus Image,JESUS (Live),-,15,33,,,,
49,down,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,32,32,4,,,,
50,down,Bethel Music,Come Up Here,45,1,72,,,,
51,-,Maurette Brown Clark,The Dream,-,,1,,,,
52,-,Emu Music,Songs for Little Rooms 2,-,,1,,,,
53,-,Newsboys,Worldwide Revival (Pt. 1),-,,1,,,,
54,-,Stephen Stanley,Divided Frame Of Mind,-,24,12,,,,
55,-,Brian Free & Assurance,Looks Like Jesus - EP,-,,1,,,,
56,down,Anna Ferraro,Where Glory Dwells,40,40,4,,,,
57,-,EFKS Te Atatu Junior Youth,"Fa'afetai le Atua, Vol. 1",-,28,17,,,,
58,-,Equippers Revolution,Coming Of Age - EP,-,9,9,,,,
59,-,約書亞樂團,祂的國度 祂的榮耀,-,,1,,,,
60,down,Hillsong Instrumentals,Depths,59,45,3,,,,
61,down,Various Artists,The Brown Hymn Book,56,48,32,,,,
62,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,2,164,90,2020-05-03,73,2020-05-10
63,-,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),-,16,11,,,,
64,down,Hillsong UNITED,Are We There Yet?,49,1,104,,,,
65,-,Consumed By Fire,First Things First,-,,1,,,,
66,-,Amy Grant,The Collection,-,88,3,,,,
68,-,Phil Wickham,Hymn of Heaven,-,3,126,,,,
69,up,Zach Williams,A Hundred Highways (Extended Edition),91,12,12,,,,
71,-,Out of Eden,Hymns,-,76,2,,,,
72,down,Various Artists,"The Brown Hymn Book, Vol. 2",54,24,34,,,,
73,-,Elvis Presley,How Great Thou Art,-,38,9,,,,
74,-,Zach Webb,Burning - EP,-,22,4,,,,
75,-,Songs From The Soil,Songs From the Soil (Live - Deluxe),-,14,6,,,,
76,down,NobleOfficial,Recovery,43,43,2,,,,
77,down,Gurmessa,Afaan Oromo Gospel Song,75,75,2,,,,
78,-,Hillsong UNITED,People (Live),-,3,187,,,,
79,-,Hillsong Young & Free,We Are Young & Free (Live),-,21,11,,,,
80,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,162,26,2021-05-02,16,2021-05-09
81,-,Caleb and Kelsey,Worship Medleys,-,,1,,,,
82,-,Will Morrison,Instrumental Worship (Instrumental),-,17,7,,,,
83,down,Crowder,The EXILE,23,5,4,,,,
84,-,Keith & Kristyn Getty,Facing a Task Unfinished (Deluxe Edition),-,70,3,,,,
85,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,104,,,,
87,down,Phil Wickham,I Believe,77,2,49,,,,
88,-,Brandon Lake,House of Miracles,-,,1,,,,
89,down,Jesus Culture,Why Not Right Now? (Live),71,2,23,,,,
90,-,Sondae & Moflo,Pilgrim's Road,-,22,3,,,,
91,-,Passion,Roar (Live From Passion 2020),-,2,56,75,2020-03-08,75,2020-03-08
92,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,3,35,,,,
93,down,Souvenirs Worship,A Billion Voices,80,2,60,,,,
94,-,Gina,지나 찬양 3,-,30,17,,,,
95,down,赞美之泉,Come Away With Me (安靜演奏專輯1),69,14,16,,,,
96,-,Jeremy Riddle,Live in the Prayer Room,-,3,74,,,,
97,-,The Belonging Co,All the Earth (Live),-,23,42,,,,
98,-,CityAlight,There Is One Gospel,-,12,45,,,,
99,-,Hillsong Worship,let there be light. (Deluxe Version),-,9,174,,,,
100,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,5,62,,,,
