Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,221,63,2020-04-12,47,2020-04-19
2,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),29,2,2,,,,
3,up,Brooke Ligertwood,EIGHT,6,1,39,,,,
4,down,Bethel Music,Moments: Wait (Live),2,1,16,,,,
5,down,SEU Worship,Move of God (Live),3,3,4,,,,
6,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),4,2,11,,,,
7,up,Lauren Daigle,Look Up Child (Deluxe Edition),9,1,82,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,14,8,9,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,7,1,62,,,,
10,up,Brooke Ligertwood,SEVEN (Deluxe / Live),12,1,85,,,,
11,down,Brandon Lake,COAT OF MANY COLORS,10,2,42,,,,
12,down,Charity Gayle,Endless Praise,8,2,143,,,,
13,up,Crowder,The EXILE,83,5,5,,,,
14,down,CeCe Winans,More Than This,5,2,12,,,,
15,up,Christy Nockels,Be Held : Lullabies for the Beloved,19,1,88,,,,
16,up,Abbie Gamboa & UPPERROOM,pure,17,4,56,,,,
17,up,Phil Wickham,I Believe (Hometown Version),22,3,10,,,,
18,up,Jeremy Riddle,Live in the Prayer Room,96,3,75,,,,
19,down,Mosaic MSC,Glory & Wonder,18,2,61,,,,
20,up,Charity Gayle,Rejoice (Live),25,2,14,,,,
21,up,Passion,Call on Heaven (Live),34,1,18,,,,
22,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),40,11,130,,,,
23,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),21,11,106,,,,
24,-,Steffany Gretzinger,Faith Of My Father,-,4,98,,,,
25,up,for KING & COUNTRY,Burn The Ships,26,7,183,67,2020-04-12,59,2020-04-19
26,down,Elevation Worship,LION,20,1,119,,,,
27,down,Hillsong Worship,Let There Be Light. (Deluxe),15,15,34,,,,
28,down,for KING & COUNTRY,What Are We Waiting For? +,13,3,40,,,,
29,-,Laura Story,Great God Who Saves,-,29,1,,,,
30,up,Elevation Worship & Maverick City Music,Old Church Basement,80,1,163,26,2021-05-02,16,2021-05-09
31,-,Ellie Holcomb,All Of My Days,-,10,11,,,,
32,-,Worship Lullaby,"Worship Lullaby, Vol. V",-,27,11,,,,
33,down,Josiah Queen,The Prodigal,16,3,8,,,,
34,-,CAIN,Jesus Music Deluxe,-,34,1,,,,
35,-,Brandon Lake & Phil Wickham,Love of God - EP,-,35,1,,,,
36,down,Kim Walker-Smith,Trample,11,8,4,,,,
37,-,Christy Nockels,This is the Hour,-,37,3,,,,
38,-,Grace Vineyard Music,Send the Rain,-,3,29,,,,
39,up,Phil Wickham,I Believe,87,2,50,,,,
40,-,Elevation Worship,When Wind Meets Fire,-,40,1,,,,
41,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,41,2,,,,
42,-,Rock City Worship,Testify (Live),-,35,4,,,,
43,-,Brooke Ligertwood,Bless God - EP,-,15,5,,,,
44,-,Kenneth Cope,Women at the Well,-,44,2,,,,
45,-,DappyTKeys,Prayer & Quiet Time,-,45,1,,,,
46,up,Bethel Music,Come Up Here,50,1,73,,,,
47,-,Mosaic MSC,"Sunday, Vol. 1 (Live)",-,5,9,,,,
48,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,21,3,,,,
49,-,WELOVE,One Heart (LIVE),-,49,1,,,,
50,-,Limoblaze,Sunday In Lagos,-,16,10,,,,
51,down,Bethel Music,Victory (Live),31,4,229,,,,
52,-,The Porter's Gate,Message Songs,-,28,3,,,,
53,up,Souvenirs Worship,A Billion Voices,93,2,61,,,,
54,-,Shane & Shane,Hymns Live,-,8,79,,,,
55,-,Keith & Kristyn Getty,In Christ Alone,-,9,10,,,,
56,-,ステイシー・オリコ,Stacie Orrico,-,35,4,,,,
57,-,Brooke Ligertwood,A Thousand Hallelujahs - EP,-,24,4,,,,
58,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,37,5,179,,,,
59,up,赞美之泉,Come Away With Me (安靜演奏專輯1),95,14,17,,,,
60,down,Jesus Image,JESUS (Live),48,15,34,,,,
61,up,Will Morrison,Instrumental Worship (Instrumental),82,17,8,,,,
62,-,Phil Wickham,Living Hope (Deluxe),-,35,20,,,,
63,down,Anna Ferraro,Where Glory Dwells,56,40,5,,,,
64,-,Terry MacAlmon,All the Glory (Live),-,64,3,,,,
65,up,Elvis Presley,How Great Thou Art,73,38,10,,,,
66,-,Mosaic MSC,Different - EP,-,12,4,,,,
67,up,Zach Williams,A Hundred Highways (Extended Edition),69,12,13,,,,
68,up,Hillsong Worship,let there be light. (Deluxe Version),99,9,175,,,,
69,-,Shane & Shane,Vintage,-,20,38,,,,
70,-,Hulvey,Christopher,-,22,9,,,,
71,-,Peaceful Scriptures,(1 Hour) Soothing Psalms with Gentle Rain & Piano (Audio Bible Verses for Sleep),-,71,1,,,,
72,-,Kimberly and Alberto Rivera,Prayer Soundtracks 3,-,39,7,,,,
73,-,Gaither Vocal Band,Reunited,-,73,2,,,,
74,-,Hamilton Christian School Worship,Forever Now,-,74,2,,,,
75,-,Fred Hammond,Deliverance,-,75,1,,,,
76,-,Michael W. Smith,Worship,-,18,75,,,,
77,-,Terry MacAlmon,Instrumental Worship II,-,77,1,,,,
78,-,Phil Wickham,Singalong 4 (Live),-,11,8,,,,
79,down,Stephen Stanley,Divided Frame Of Mind,54,24,13,,,,
80,-,Bethel Music,Revival's In the Air (Live),-,68,3,,,,
81,-,Equippers Worship,Hā - EP,-,2,21,,,,
82,-,Kim Walker-Smith,On My Side (Live),-,42,12,,,,
83,-,Anne Wilson,My Jesus,-,7,40,,,,
84,-,7 Hills Worship,... Like Poetry,-,25,4,,,,
85,down,William Augusto,Soaking in His Presence (Instrumental Worship),35,35,4,,,,
86,up,Brandon Lake,House of Miracles,88,86,2,,,,
87,-,Sanctus Real,The Ultimate Playlist,-,50,2,,,,
88,-,Todd Dulaney,A Worshipper's Heart,-,23,9,,,,
89,down,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),63,16,12,,,,
90,-,Hillsong Worship,Forever (Instrumental),-,12,13,,,,
91,-,Planetshakers,Greater - Live (Deluxe Edition),-,36,17,,,,
92,-,Detroit Collective,Our Stories,-,92,1,,,,
93,-,Integrity's Hosanna! Music,Word of God Speak: The Worship Session,-,93,1,,,,
94,-,Revelation Enterprises,Complete,-,94,1,,,,
95,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,7,51,,,,
96,down,Leanna Crawford,Still Waters,23,18,5,,,,
97,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,37,10,,,,
98,-,Chris Tomlin,Chris Tomlin & Friends,-,9,52,,,,
99,-,Maverick City Music & UPPERROOM,You Hold It All Together,-,3,37,,,,
100,down,Hillsong UNITED,People (Live),78,3,188,,,,
