Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,213,63,2020-04-12,47,2020-04-19
2,up,CeCe Winans,More Than This,6,2,4,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),17,3,3,,,,
4,up,Brooke Ligertwood,EIGHT,5,1,31,,,,
5,down,Bethel Music,Moments: Wait (Live),2,1,8,,,,
6,up,Charity Gayle,Endless Praise,7,2,135,,,,
7,up,Charity Gayle,Rejoice (Live),8,2,6,,,,
8,up,Elevation Worship,CAN YOU IMAGINE?,10,1,54,,,,
9,down,Lauren Daigle,Look Up Child (Deluxe Edition),4,1,74,,,,
10,up,Brandon Lake,COAT OF MANY COLORS,13,2,34,,,,
11,up,for KING & COUNTRY,What Are We Waiting For? +,15,3,32,,,,
12,up,UPPERROOM,Moments: 013 (Live),41,12,2,,,,
13,down,Phil Wickham,I Believe (Hometown Version),3,3,3,,,,
14,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,28,5,171,,,,
15,down,Christy Nockels,Be Held : Lullabies for the Beloved,9,1,80,,,,
16,up,Forrest Frank,ALL THE TIME - EP,76,16,2,,,,
17,-,Will Morrison,Instrumental Worship (Instrumental),-,17,3,,,,
18,down,Brooke Ligertwood,SEVEN (Deluxe / Live),11,1,77,,,,
19,up,Mosaic MSC,Glory & Wonder,54,2,53,,,,
20,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,102,,,,
21,down,Caleb and Kelsey,Worship,19,14,53,,,,
22,down,Passion,Call on Heaven (Live),18,1,10,,,,
23,up,Leeland,Invisible,71,23,5,,,,
24,-,The Worship Initiative,The Worship Initiative Hymns,-,24,1,,,,
25,down,Hillsong Worship,let there be light. (Deluxe Version),16,9,169,,,,
26,up,Phil Wickham,I Believe,31,2,44,,,,
27,down,Lauren Daigle,How Can It Be,21,11,88,90,2020-04-19,90,2020-04-19
28,up,Josh Baldwin,Made For More (Live),29,3,10,,,,
29,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),87,11,123,,,,
30,-,Bethel Music,Victory (Live),-,4,223,,,,
31,up,1K Phew & Zaytoven,Pray For Atlanta,44,19,5,,,,
32,-,Bethel Music,"Peace, Vol. II",-,2,115,,,,
33,down,Ellie Holcomb,All Of My Days,20,10,4,,,,
34,-,Katarina Turagakacivi,"Ciqomi, Vol. 2 (Dawn Gospel)",-,34,2,,,,
35,-,Group 1 Crew,Fearless,-,35,1,,,,
36,up,Bethel Music,Come Up Here,40,1,66,,,,
37,-,Scripture In Song,I Exalt Thee,-,18,37,,,,
38,-,Hillsong Worship,Team Night,-,1,75,,,,
39,-,CAIN,Jesus Music,-,9,13,,,,
40,up,Steffany Gretzinger,Faith Of My Father,51,4,96,,,,
41,-,Forrest Frank,New Hymns,-,5,26,,,,
42,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,42,10,,,,
43,-,ELEVATION RHYTHM,This Is The Gospel,-,1,38,,,,
44,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,157,26,2021-05-02,16,2021-05-09
45,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,3,30,,,,
46,-,Will Reagan & United Pursuit,Tell All My Friends,-,19,32,,,,
47,-,Terrian,Give It Time,-,26,5,,,,
48,-,Justin Bieber,Freedom. - EP,-,1,46,3,2021-04-11,3,2021-04-11
49,-,Maverick City Music,The Maverick Way Reimagined,-,49,1,,,,
50,-,Don Moen & Integrity's Hosanna! Music,Rivers of Joy (Live),-,50,1,,,,
51,-,The Porter's Gate,Message Songs,-,51,1,,,,
52,up,for KING & COUNTRY,Burn The Ships,82,7,175,67,2020-04-12,59,2020-04-19
53,-,Jesus Culture,Come Away (Live),-,40,16,,,,
54,down,Zach Williams,A Hundred Highways (Extended Edition),36,12,9,,,,
55,-,The Afters,Fear No More,-,22,5,,,,
56,-,Steffany Gretzinger,The Narrow Way,-,3,26,,,,
57,-,New Creation Church,You Gave,-,57,1,,,,
58,up,Bethel Music,Have It All (Live),95,3,117,,,,
59,-,Glenn Kaiser,All My Days,-,59,1,,,,
60,up,Equippers Revolution,Coming Of Age - EP,86,9,6,,,,
61,-,Sounds Like Reign,Shepherd Songs,-,23,10,,,,
62,up,Don Francisco,The Power,65,62,2,,,,
63,-,Ron Kenoly,The Best of Ron Kenoly : High Places,-,37,9,,,,
64,-,Chris Renzema,Manna,-,64,2,,,,
65,-,Hillsong Worship,Let There Be Light. (Deluxe),-,23,29,,,,
66,-,Unspoken,Just Give Me Jesus - EP,-,66,1,,,,
67,-,Worship Music Piano,Oceans (Where Feet May Fail),-,67,1,,,,
68,-,Jesus Image,JESUS (Live),-,22,30,,,,
69,down,Andraé Crouch,Mercy,63,58,5,,,,
70,-,Fernando Ortega,Give Me Jesus: The Biggest Hits of Fernando Ortega,-,70,1,,,,
71,-,Keith & Kristyn Getty,Getty Kids Hymnal: Family Hymn Sing,-,71,2,,,,
72,-,Cory Asbury,Pioneer,-,7,26,,,,
73,-,Christafari,Reggae Worship - A Roots Revival,-,28,9,,,,
74,down,New Life Worship,God Is (Live),14,14,2,,,,
75,-,Various Artists,Offering,-,6,30,,,,
76,-,Third Day,Live From the Farewell Tour,-,76,1,,,,
77,-,The Worship Initiative & Writers Well,Psalms from the Well,-,22,8,,,,
78,down,Elevation Worship,Hallelujah Here Below,62,10,135,,,,
79,down,Hillsong UNITED,Are We There Yet?,45,1,98,,,,
80,-,Dumisani Ma-Afrika!,Friend First,-,49,8,,,,
81,-,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),-,20,25,,,,
82,down,Stephen McWhirter,Worship Jesus (Live),61,61,2,,,,
83,down,Jesus Culture,Why Not Right Now? (Live),38,2,21,,,,
84,-,Jesus Culture,Living with a Fire (Live),-,6,49,,,,
85,-,Iron Bell Music,God That Saves,-,28,4,,,,
86,down,The Master's Seminary,Hymns of Grace - Live At the Shepherds’ Conference,59,25,4,,,,
87,-,Ellie Holcomb,As Sure as the Sun,-,87,1,,,,
88,down,Gateway Worship,Crowns Down (Live),47,5,11,,,,
89,down,Gina,지나 찬양 3,64,30,14,,,,
90,-,Hillsong Worship,No Other Name (Deluxe Edition),-,12,80,,,,
91,down,Vineyard Worship,Christ In All Things - EP,58,58,2,,,,
92,-,EFKS Te Atatu Junior Youth,"Fa'afetai le Atua, Vol. 1",-,28,16,,,,
93,down,ARISE,IMMERSE (Live),12,1,65,,,,
94,down,Hillsong UNITED,People (Live),90,3,185,,,,
95,-,Sunday Service Choir,Jesus Is Born,-,1,130,22,2019-12-29,22,2019-12-29
96,-,Matt Boswell & Matt Papa,His Mercy Is More: The Hymns of Matt Boswell and Matt Papa,-,48,11,,,,
97,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,9,112,,,,
98,-,Caleb and Kelsey,Breathe - EP,-,98,1,,,,
99,-,Sounds Like Reign,Endless Praise,-,68,4,,,,
100,-,kalley,Faultlines Vol. II,-,33,11,,,,
