Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,237,,,,
2,up,Omah Lay,soso,2,1,82,,,,
3,-,Rema,Charm,-,3,1,,,,
4,up,Ayra Starr & Seyi Vibez,Bad Vibes,81,4,2,,,,
5,up,IAM,Je danse le Mia,5,5,235,,,,
6,up,Ionut Cercel,Made in Romania,6,3,16,,,,
7,-,Ruger,WeWe,-,7,1,,,,
8,up,1da Banton,No Wahala,8,1,133,,,,
9,up,Omah Lay,reason,10,3,44,,,,
10,up,Mikl & Nesly,Alchimie,12,3,7,,,,
11,down,Manu Chao,Clandestino,9,8,217,,,,
12,up,NAIMA,Reviens,13,4,30,,,,
13,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],14,9,132,,,,
14,-,Claudio Capéo,Riche,-,14,1,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,11,237,,,,
16,up,Rayan,Dana Dana (feat. Rima),33,7,232,,,,
17,up,Saint Levant,Galbi,19,17,3,,,,
18,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),15,8,105,,,,
19,down,Princess Lover,Mon Soleil,18,15,125,,,,
20,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,5,236,,,,
21,up,Dj Kawest & Gaëlle,Serre-moi fort,21,2,19,,,,
22,-,Ladaniva,Jako,-,22,1,,,,
23,down,Alabina,Alabina (Original '96 Version),20,14,223,,,,
24,up,Victony & Asake,Stubborn,92,24,2,,,,
25,up,Fireboy DML,Bandana,26,4,97,,,,
26,down,AV,Confession,24,3,86,,,,
27,-,Saad El Ghamidi,Surah Al-Baqara,-,20,23,,,,
28,up,Kalipsxau,Monalisa,31,14,48,,,,
29,down,Matieu White,Pa Nowmal,27,4,18,,,,
30,up,Omah Lay & Ozuna,soso,32,6,48,,,,
31,down,Manu Chao,Je ne t'aime plus,30,27,109,,,,
32,down,Sherine,Sabry 'Aalil,28,3,30,,,,
33,up,Raïna Rai,Ya Zina,34,13,53,,,,
34,down,Manu Chao,Bongo Bong,29,8,123,,,,
35,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,35,1,,,,
36,down,Cheb Mami,Halili (feat. Zaho),23,13,11,,,,
37,up,1t1,Aknose -Moustik,37,3,33,,,,
38,up,Jonathan C. Gambela,Ami fidèle,40,12,19,,,,
39,down,DK2fois,Ma nana,36,6,24,,,,
40,down,Rachid Taha,Ya Rayah,38,25,182,,,,
41,-,Rema,Trouble Maker,-,41,1,,,,
42,-,Fanny J,Okay (feat. Black Kent),-,42,2,,,,
43,up,Ayra Starr,Rhythm & Blues,43,6,36,,,,
44,down,Kim,Confidence,39,6,163,,,,
45,down,Kabusa Oriental Choir,Soso,44,38,23,,,,
46,down,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",41,16,11,,,,
47,-,D0 Production,Chien (feat. Totally Spice’s),-,35,14,,,,
48,up,Kim,Mon ami,49,34,114,,,,
49,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],45,20,82,,,,
50,down,Fally Ipupa,100,46,7,51,,,,
51,up,Amadou & Mariam,Sabali,51,6,97,,,,
52,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",48,20,141,,,,
53,down,Nesly,Besoin d'amour (feat. Gadji Celi),47,39,18,,,,
54,-,Perle Lama,Emmène-moi avec toi,-,54,1,,,,
55,up,Matt Houston,Positif (feat. P-Square),56,33,51,,,,
56,down,Bamby & Jahyanai King,Run di place,53,21,148,,,,
57,-,Amr Diab,Tamly Maak,-,57,1,,,,
58,down,Omah Lay,it's yours,52,31,23,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,33,91,,,,
60,down,Patoranking,BABYLON  (feat. Victony ),58,29,28,,,,
61,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),61,16,82,,,,
62,up,1t1,Feel Da (rvf),63,51,8,,,,
63,-,Ruger,Dior,-,63,1,,,,
64,up,Badoxa,Controla,98,49,39,,,,
65,down,Fanny J,Je L'aime,7,4,85,,,,
66,-,Ruger,Girlfriend,-,66,1,,,,
67,down,DJ Chinwax,Badman,59,48,52,,,,
68,down,Omah Lay,i’m a mess,25,9,83,,,,
69,down,Carimi,Ayiti (Bang Bang),65,29,71,,,,
70,up,Jonathan C. Gambela,Sabaoth,85,68,5,,,,
71,-,Kim & LÉA CHURROS,Serment (Kompa edit),-,71,1,,,,
72,down,Magic System,Chérie Coco (feat. Soprano),54,47,127,,,,
73,up,McBox,Au revoir,75,1,237,,,,
74,down,Manu Chao,Me Gustas Tu,3,2,237,,,,
75,down,Maureen,Tic,4,3,64,,,,
76,up,Jonathan C. Gambela,Onction,82,39,39,,,,
77,-,Kim & LÉA CHURROS,Serment (Radiot edit),-,77,1,,,,
78,down,Omer Adam,תל אביב,69,28,189,,,,
79,down,Omah Lay,Woman,35,6,105,,,,
80,up,Fares Abbad,Surat Al Baqara,97,2,55,,,,
81,-,Cheb Bello,مانيش كيما بكري,-,81,1,,,,
82,down,Babylone,Zina,11,4,186,,,,
83,down,Kim,Je fonds,67,55,71,,,,
84,down,Gipsy Kings,Bamboleo,22,19,196,,,,
85,-,Cheb Bello,Manich Kima Bakri,-,85,1,,,,
86,up,Maher Ma'aiqli,Al-Kahf,96,60,59,,,,
87,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],72,28,82,,,,
88,down,Nesly,Venus,70,24,92,,,,
89,down,Khaled,C’est la vie,42,28,150,,,,
90,down,Cheb Bello,Manich Kima Bakri,60,26,180,,,,
91,down,Khaled,Aicha (version mixte),57,19,217,,,,
92,down,Chike & MohBad,Egwu,50,30,15,,,,
93,down,Francky Vincent,Fruit de la passion,64,26,154,,,,
94,down,Zouk Machine,Maldon (Version originale),80,40,151,,,,
95,down,Manu Chao,Desaparecido,86,54,32,,,,
96,down,Cesária Évora,Sodade,76,17,121,,,,
97,down,Nesly,Tu me manques,73,49,88,,,,
98,down,Rogér Fakhr,(You Look) So Funny,79,76,3,,,,
99,down,Marvin,Plus fort que tout,68,32,22,,,,
100,down,Junior,Kompaladie (feat. DJ SEBB),83,37,56,,,,
