Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,229,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,236,,,,
3,up,Danheim,Hefna,24,2,171,,,,
4,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),2,2,203,,,,
5,up,Amadou & Mariam,Sabali,12,2,204,,,,
6,down,SKÁLD,Fimbulvetr,3,2,181,,,,
7,down,Toulou,Compt Dessi,4,4,177,,,,
8,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,6,5,184,,,,
9,down,Victor O,Wè mizè,7,6,183,,,,
10,down,Wardruna,Lyfjaberg,8,3,168,,,,
11,down,Milca,Âmes sœurs (feat. Lukay),9,8,145,,,,
12,down,Goulam,On s'en ira (Remix Kompa),10,1,187,,,,
13,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,161,,,,
14,down,Alabina,Alabina (Original '96 Version),13,2,191,,,,
15,up,Jessy Matador,Décalé Gwada,15,12,153,,,,
16,up,Demis Roussos,Quand je t'aime,17,2,195,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],18,14,132,,,,
18,up,La Compagnie Créole,Le bal masqué,19,14,135,,,,
19,up,Manu Chao,Clandestino,20,3,165,,,,
20,up,Stony,Dança Kizomba,21,17,114,,,,
21,down,IAM,Je danse le Mia,16,4,170,,,,
22,up,Franko,Coller la petite,22,15,126,,,,
23,up,Amadou & Mariam,Beaux dimanches,23,15,134,,,,
24,up,Idir,A Vava Inouva,25,1,138,,,,
25,up,Les Jumo,Zoomer,26,16,120,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,3,175,,,,
27,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),29,23,78,,,,
28,down,Zouk Machine,Maldon (Version originale),14,1,150,,,,
29,up,Manu Chao,Me Gustas Tu,30,1,206,,,,
30,up,Al Bano Carrisi & Romina Power,Felicità,31,7,82,,,,
31,up,Medhy Custos,Mes divas,95,29,80,,,,
32,up,Kim,Mal à t'oublier,96,30,65,,,,
33,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,89,,,,
34,-,La Compagnie Créole,C'est bon pour le moral,-,25,83,,,,
