Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,118,,,,
2,up,Cold Cherry,Growing Pain2 (Inst.),29,2,118,,,,
3,-,Ally Venable,Use Me,-,3,1,,,,
4,up,The Black Keys,My Mind Is Ramblin',65,4,2,,,,
5,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,1,73,,,,
6,up,Jonathan Tse,Aku Rela (feat. Benzooloo),14,2,115,,,,
7,up,Etta James,At Last,21,2,118,,,,
8,up,Castx,Talking To the Moon (Remix),10,2,3,,,,
9,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),11,5,5,,,,
10,up,Eric Clapton,Bell Bottom Blues (Live),15,10,2,,,,
11,up,Gary Moore,Still Got the Blues (For You),17,2,118,,,,
12,up,オマー,There's Nothing Like This (Remix),18,4,60,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,19,3,118,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,20,4,118,,,,
15,up,Brendan Power,I'll Be Right Here Waiting for You,22,8,118,,,,
16,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,8,118,,,,
17,up,Rithan,I Know (feat. Bumblefoot),24,6,118,,,,
18,up,Dorothy Moore,Misty Blue,25,2,118,,,,
19,up,Daddy's Cash,This Is My Party,26,10,118,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,16,3,28,,,,
21,up,ITO,Apo Nak DiKato 2014 (feat. Waris),27,11,118,,,,
22,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",28,12,118,,,,
23,up,Knut Reiersrud,Tamil,31,2,117,,,,
24,down,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Bring It on Home to Me,2,2,3,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,2,118,,,,
26,up,Bap Kennedy,Moonlight Kiss,33,4,117,,,,
27,down,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",I Wanna Know Why,3,3,3,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,2,118,,,,
29,up,Chuck Berry,Route 66,35,22,17,,,,
30,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,2,118,,,,
31,up,Ito (Blue's Gang),Apo Nak Dikato,37,3,118,,,,
32,up,Gary Moore,Parisienne Walkways (Live),38,8,114,,,,
33,down,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",You're Gonna Make Me Cry,4,4,3,,,,
34,up,Gary Moore,The Thrill Is Gone (Live),39,25,41,,,,
35,up,Zhou Shen,Monologue,40,2,42,,,,
36,down,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Country Boy Soul Medley,5,5,3,,,,
37,down,Buddy Miles,Compassion for the Blues (feat. Rocky Athas),12,12,2,,,,
38,down,Si Cranstoun,Run Free,6,6,3,,,,
39,up,Etta James,A Sunday Kind of Love,41,2,72,,,,
40,up,Gary Moore,Midnight Blues,42,19,118,,,,
41,down,Si Cranstoun,All Around the World,7,7,3,,,,
42,up,John Lee Hooker,Boom Boom (Remastered),43,2,118,,,,
43,down,Vanessa Collier,"Two Parts Sugar, One Part Lime",8,8,3,,,,
44,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,5,118,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,2,117,,,,
46,down,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Unchain My Heart,9,9,3,,,,
47,down,B.B. King & Eric Clapton,Help the Poor,46,22,118,,,,
48,down,D Fine Us,Howling at the Moon (feat. Vigz),47,2,84,,,,
49,down,Derek & The Dominos,Have You Ever Loved a Woman,48,7,91,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,49,23,118,,,,
51,up,Gary Moore,Spanish Guitar (Instrumental),64,38,7,,,,
52,down,Gary Moore,The Prophet,50,6,118,,,,
53,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,51,2,118,,,,
54,down,Ito (Blue's Gang),Khatulistiwa,52,26,118,,,,
55,down,Laith Al-Saadi,What It Means (Alternate Take),53,27,118,,,,
56,down,Laith Al-Saadi,Gone (Alternate Take),54,28,118,,,,
57,down,Laith Al-Saadi,Last Time You'll See Me Cry,55,29,118,,,,
58,down,Laith Al-Saadi,Complete Disgrace,56,30,118,,,,
59,down,Laith Al-Saadi,How It's Gonna Be,57,31,118,,,,
60,down,Laith Al-Saadi,Ophelia,58,32,118,,,,
61,down,Laith Al-Saadi,What It Means,59,33,118,,,,
62,down,Laith Al-Saadi,Gone,60,34,118,,,,
63,down,Chicken Shack,I'd Rather Go Blind,61,12,117,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,38,118,,,,
65,down,Otis Taylor,Ten Million Slaves,63,39,118,,,,
66,up,Brittany Howard,Stay High,66,5,102,,,,
67,up,B.B. King,The Thrill Is Gone,67,43,102,,,,
68,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",68,2,92,,,,
69,-,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",-,4,90,,,,
70,-,Gurujibhakt,Chale Chalo,-,40,115,,,,
71,-,Gurujibhakt,Desh Ke Bahaduro,-,41,115,,,,
72,-,Gurujibhakt,Aarambh - Gulaal,-,42,115,,,,
