Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,44,,,,
2,up,Arvian Dwie,Perlahan,2,2,3,,,,
3,-,Arvian Dwi,Seberapa Pantas,-,2,1,,,,
4,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,24,1,4,,,,
5,up,Etta James,At Last,5,2,44,,,,
6,up,Eric Clapton,Wonderful Tonight,7,1,44,,,,
7,up,Jonathan Tse,Aku Rela (feat. Benzooloo),9,2,44,,,,
8,up,Gary Moore,Still Got the Blues (For You),10,2,44,,,,
9,up,Elvin Bishop,Fooled Around and Fell in Love,11,3,44,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,4,44,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,13,8,44,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,44,,,,
13,down,Bap Kennedy,Moonlight Kiss,6,4,43,,,,
14,down,markh,Can't Help Falling In Love,3,3,4,,,,
15,up,Rithan,I Know (feat. Bumblefoot),16,6,44,,,,
16,up,Dorothy Moore,Misty Blue,17,2,44,,,,
17,up,Daddy's Cash,This Is My Party,18,10,44,,,,
18,up,ITO,Apo Nak DiKato 2014 (feat. Waris),19,11,44,,,,
19,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",20,12,44,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,2,44,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),22,2,44,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,2,44,,,,
23,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),26,2,44,,,,
24,up,Ito (Blue's Gang),Apo Nak Dikato,27,3,44,,,,
25,up,Gary Moore,Parisienne Walkways (Live),28,8,44,,,,
26,up,Gary Moore,Midnight Blues,29,19,44,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,30,22,44,,,,
28,up,Derek & The Dominos,Have You Ever Loved a Woman,31,7,17,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,32,23,44,,,,
30,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,2,44,,,,
31,up,Ito (Blue's Gang),Khatulistiwa,34,26,44,,,,
32,up,Laith Al-Saadi,What It Means (Alternate Take),35,27,44,,,,
33,up,Laith Al-Saadi,Gone (Alternate Take),36,28,44,,,,
34,up,Laith Al-Saadi,Last Time You'll See Me Cry,37,29,44,,,,
35,up,Laith Al-Saadi,Complete Disgrace,38,30,44,,,,
36,up,Laith Al-Saadi,How It's Gonna Be,39,31,44,,,,
37,up,Laith Al-Saadi,Ophelia,40,32,44,,,,
38,up,Laith Al-Saadi,What It Means,41,33,44,,,,
39,up,Laith Al-Saadi,Gone,42,34,44,,,,
40,up,John Lee Hooker,Boom Boom (Remastered),43,2,44,,,,
41,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,5,44,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,2,44,,,,
43,up,Knut Reiersrud,Tamil,46,2,44,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,38,44,,,,
45,up,Otis Taylor,Ten Million Slaves,48,39,44,,,,
46,up,D Fine Us,Howling at the Moon (feat. Vigz),53,2,12,,,,
47,up,Gurujibhakt,Chale Chalo,51,40,44,,,,
48,up,Gurujibhakt,Desh Ke Bahaduro,52,41,44,,,,
49,up,Gurujibhakt,Aarambh - Gulaal,54,42,44,,,,
50,up,Gurujibhakt,Lalkaar,55,43,44,,,,
51,up,Gurujibhakt,Kranti Mashal,56,44,44,,,,
52,up,Gurujibhakt,Vande,57,45,44,,,,
53,up,Gurujibhakt,Taqat,58,46,44,,,,
54,up,Gurujibhakt,Kaam Pe Naqsh,59,47,44,,,,
55,up,Gurujibhakt,Yudh Kar,60,48,44,,,,
56,up,Gurujibhakt,Doha,61,49,44,,,,
57,down,Clarence Carter,Dance to the Blues,4,4,3,,,,
58,up,Gurujibhakt,Khayadan,62,50,44,,,,
59,up,Gurujibhakt,Alibhai,63,51,44,,,,
60,up,Tommy Castro,Soul Shake,64,51,44,,,,
61,up,Gary Moore,The Prophet,65,6,44,,,,
62,up,Sogand,Bilite Yektarafe,66,55,44,,,,
63,up,Liberace,Moonlight Sonata,67,2,44,,,,
64,up,Gary Moore,All Your Love,68,61,20,,,,
65,up,Tedeschi Trucks Band,Part of Me,69,57,44,,,,
66,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,70,59,44,,,,
67,up,Larry Carlton & Robben Ford,That Road,71,60,44,,,,
68,up,Larry Carlton & Robben Ford,Nm Blues 08,72,61,44,,,,
69,up,Joanne Shaw Taylor,Blackest Day,73,62,44,,,,
70,up,Chicken Shack,I'd Rather Go Blind,74,12,44,,,,
71,up,B.B. King & Eric Clapton,Come Rain or Come Shine,75,64,44,,,,
72,up,B.B. King & Eric Clapton,Marry You,76,65,44,,,,
73,up,Brittany Howard,Stay High,77,5,29,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,70,44,,,,
75,up,Etta James,Anything To Say You're Mine,79,10,44,,,,
76,up,Eric Clapton,Lay Down Sally,81,9,16,,,,
77,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",82,2,20,,,,
78,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",83,4,20,,,,
79,up,Gurujibhakt,Kandho Se,84,69,44,,,,
80,up,Gurujibhakt,Shaurya (Alternate),85,70,44,,,,
81,up,Gurujibhakt,Himmat,86,71,44,,,,
82,up,Gurujibhakt,Shaurya,87,72,44,,,,
83,up,Gurujibhakt,Woh Tah,88,73,44,,,,
84,down,Chris Jones & Steve Baker,Long After You're Gone,8,4,3,,,,
85,up,Gurujibhakt,Gujrati,89,74,44,,,,
86,down,Eric Clapton,Cocaine,15,6,27,,,,
87,up,Gurujibhakt,Dekho Veer,90,75,44,,,,
88,up,Marie Fredriksson,I Want to Go,91,76,44,,,,
89,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),25,17,27,,,,
90,up,Gurujibhakt,Khanpan,92,77,44,,,,
91,up,Gurujibhakt,Sathseekhaya,93,78,44,,,,
92,up,Gurujibhakt,Royaha,94,79,43,,,,
93,up,Mary,Wae,95,80,43,,,,
94,up,Otis Taylor,Ten Million Slaves,96,3,42,,,,
95,down,B.B. King,The Thrill Is Gone,49,43,34,,,,
96,down,Eric Clapton,Layla (Live At Hammersmith Odeon),50,41,27,,,,
97,up,Joe Bonamassa,Different Shades of Blue,98,82,41,,,,
98,up,Robert Cray,You Move Me,99,83,40,,,,
99,down,Eric Clapton,We're All the Way,80,72,27,,,,
100,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,100,84,39,,,,
