Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,66,,,,
2,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",31,2,42,,,,
3,up,Arvian Dwi,Seberapa Pantas,15,2,23,,,,
4,up,Steve Howell & Jason Weinheimer,Kansas City Blues,59,4,2,,,,
5,down,Etta James,At Last,4,2,66,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,66,,,,
7,-,Arvian Dwi,Sayang Jang Marah Marah,-,2,1,,,,
8,up,Gary Moore,Still Got the Blues (For You),8,2,66,,,,
9,up,Etta James,I'd Rather Go Blind,64,9,2,,,,
10,down,Elvin Bishop,Fooled Around and Fell in Love,9,3,66,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,4,66,,,,
12,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,7,1,23,,,,
13,down,オマー,There's Nothing Like This (Remix),6,4,8,,,,
14,down,Brendan Power,I'll Be Right Here Waiting for You,11,8,66,,,,
15,down,Sid Sriram,Ennadi Maayavi Nee,2,2,5,,,,
16,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,66,,,,
17,down,Rithan,I Know (feat. Bumblefoot),13,6,66,,,,
18,down,Dorothy Moore,Misty Blue,14,2,66,,,,
19,down,Daddy's Cash,This Is My Party,16,10,66,,,,
20,down,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,66,,,,
21,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,66,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,2,66,,,,
23,down,Bap Kennedy,Moonlight Kiss,21,4,65,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,66,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),23,2,66,,,,
26,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),24,2,66,,,,
27,down,Ito (Blue's Gang),Apo Nak Dikato,25,3,66,,,,
28,down,D Fine Us,Howling at the Moon (feat. Vigz),3,2,34,,,,
29,down,Gary Moore,Parisienne Walkways (Live),27,8,66,,,,
30,down,Gary Moore,Midnight Blues,28,19,66,,,,
31,down,Knut Reiersrud,Tamil,20,2,66,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,29,22,66,,,,
33,down,Derek & The Dominos,Have You Ever Loved a Woman,30,7,39,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,32,23,66,,,,
35,down,Gary Moore,The Prophet,26,6,66,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,2,66,,,,
37,down,Ito (Blue's Gang),Khatulistiwa,35,26,66,,,,
38,down,Laith Al-Saadi,What It Means (Alternate Take),36,27,66,,,,
39,down,Laith Al-Saadi,Gone (Alternate Take),37,28,66,,,,
40,down,Laith Al-Saadi,Last Time You'll See Me Cry,38,29,66,,,,
41,down,Laith Al-Saadi,Complete Disgrace,39,30,66,,,,
42,down,Laith Al-Saadi,How It's Gonna Be,40,31,66,,,,
43,down,Laith Al-Saadi,Ophelia,41,32,66,,,,
44,down,Laith Al-Saadi,What It Means,42,33,66,,,,
45,down,Laith Al-Saadi,Gone,43,34,66,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),44,2,66,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,5,66,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,2,66,,,,
49,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,38,66,,,,
50,-,Joe Bonamassa,Let the Good Times Roll (Live),-,3,1,,,,
51,down,Otis Taylor,Ten Million Slaves,48,39,66,,,,
52,down,Gurujibhakt,Chale Chalo,50,40,66,,,,
53,down,Gurujibhakt,Desh Ke Bahaduro,51,41,66,,,,
54,down,Gurujibhakt,Aarambh - Gulaal,52,42,66,,,,
55,down,Gurujibhakt,Lalkaar,53,43,66,,,,
56,down,Gurujibhakt,Kranti Mashal,54,44,66,,,,
57,down,Gurujibhakt,Vande,55,45,66,,,,
58,down,Gurujibhakt,Taqat,56,46,66,,,,
59,down,Gurujibhakt,Kaam Pe Naqsh,57,47,66,,,,
60,down,Gurujibhakt,Yudh Kar,58,48,66,,,,
61,down,Gurujibhakt,Doha,60,49,66,,,,
62,down,Gurujibhakt,Khayadan,61,50,66,,,,
63,down,Gurujibhakt,Alibhai,62,51,66,,,,
64,down,Tommy Castro,Soul Shake,63,51,66,,,,
65,up,Sogand,Bilite Yektarafe,65,55,66,,,,
66,up,Liberace,Moonlight Sonata,66,2,66,,,,
67,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,6,55,,,,
68,up,Buddy Guy,I Go By Feel,69,7,52,,,,
69,up,Buddy Guy,Justifyin',70,8,49,,,,
70,up,Buddy Guy,Best In Town,71,9,45,,,,
71,up,Tedeschi Trucks Band,Part of Me,72,57,66,,,,
72,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,73,59,66,,,,
73,up,Larry Carlton & Robben Ford,That Road,74,60,66,,,,
74,up,Larry Carlton & Robben Ford,Nm Blues 08,75,61,66,,,,
75,up,Joanne Shaw Taylor,Blackest Day,76,62,66,,,,
76,up,Chicken Shack,I'd Rather Go Blind,77,12,66,,,,
77,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,64,66,,,,
78,up,B.B. King & Eric Clapton,Marry You,79,65,66,,,,
79,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,80,3,13,,,,
80,up,Brittany Howard,Stay High,81,5,51,,,,
81,up,Diane Schuur & B.B. King,You Don't Know Me,83,2,20,,,,
82,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,70,66,,,,
83,up,Etta James,A Sunday Kind of Love,85,2,20,,,,
84,up,Etta James,Anything To Say You're Mine,86,10,66,,,,
85,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",87,4,42,,,,
86,up,markh,Can't Help Falling In Love,88,3,26,,,,
87,up,Gurujibhakt,Kandho Se,89,69,66,,,,
88,up,Gurujibhakt,Shaurya (Alternate),90,70,65,,,,
89,up,Gurujibhakt,Himmat,91,71,65,,,,
90,up,Gurujibhakt,Shaurya,92,72,65,,,,
91,up,Gurujibhakt,Woh Tah,93,73,64,,,,
92,up,Gurujibhakt,Gujrati,94,74,64,,,,
93,up,Gurujibhakt,Dekho Veer,95,75,64,,,,
94,down,Omar,There's Nothing Like This,82,46,8,,,,
95,down,B.B. King,The Thrill Is Gone,49,43,53,,,,
96,up,Marie Fredriksson,I Want to Go,96,76,63,,,,
97,down,Gary Moore,All Your Love,67,61,31,,,,
98,down,Gurujibhakt,Khanpan,97,77,62,,,,
99,down,Gurujibhakt,Sathseekhaya,98,78,60,,,,
100,up,Gurujibhakt,Royaha,100,79,58,,,,
