Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,28,,,,
2,up,Cold Cherry,Growing Pain2 (Inst.),16,2,28,,,,
3,up,Eric Clapton,Wonderful Tonight,3,1,28,,,,
4,up,Bap Kennedy,Moonlight Kiss,13,4,28,,,,
5,up,Junior Brown,Highway Patrol,14,5,2,,,,
6,down,Etta James,At Last,4,2,28,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,28,,,,
8,down,Gary Moore,Still Got the Blues (For You),6,2,28,,,,
9,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,28,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,4,28,,,,
11,down,Brendan Power,I'll Be Right Here Waiting for You,9,8,28,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,28,,,,
13,-,Nazrin,Old Soul,-,4,1,,,,
14,down,Rithan,I Know (feat. Bumblefoot),12,6,28,,,,
15,-,Nazrin,Lightbulb,-,6,1,,,,
16,down,Daddy's Cash,This Is My Party,15,10,28,,,,
17,up,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,28,,,,
18,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,28,,,,
19,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),2,2,2,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,2,28,,,,
21,down,Dorothy Moore,Misty Blue,20,2,28,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,2,28,,,,
23,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,2,28,,,,
24,down,Ito (Blue's Gang),Apo Nak Dikato,23,3,28,,,,
25,down,Gary Moore,Parisienne Walkways (Live),24,8,28,,,,
26,up,The Rolling Stones,Just Your Fool,76,26,2,,,,
27,down,Gary Moore,Midnight Blues,25,19,28,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,26,22,28,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,27,23,28,,,,
30,up,The Rolling Stones,Ride 'Em On Down,85,4,2,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,2,28,,,,
32,down,Ito (Blue's Gang),Khatulistiwa,29,26,28,,,,
33,down,Laith Al-Saadi,What It Means (Alternate Take),30,27,28,,,,
34,down,Laith Al-Saadi,Gone (Alternate Take),31,28,28,,,,
35,down,Laith Al-Saadi,Last Time You'll See Me Cry,32,29,28,,,,
36,down,Laith Al-Saadi,Complete Disgrace,33,30,28,,,,
37,down,Laith Al-Saadi,How It's Gonna Be,34,31,28,,,,
38,down,Laith Al-Saadi,Ophelia,35,32,28,,,,
39,down,Laith Al-Saadi,What It Means,36,33,28,,,,
40,down,Laith Al-Saadi,Gone,37,34,28,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,28,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,2,28,,,,
43,down,Knut Reiersrud,Tamil,40,2,28,,,,
44,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,38,28,,,,
45,down,Otis Taylor,Ten Million Slaves,42,39,28,,,,
46,up,The Rolling Stones,Hate to See You Go,90,46,2,,,,
47,up,B.B. King,The Thrill Is Gone,91,43,21,,,,
48,down,Gurujibhakt,Chale Chalo,43,40,28,,,,
49,down,Gurujibhakt,Desh Ke Bahaduro,44,41,28,,,,
50,down,Gurujibhakt,Aarambh - Gulaal,45,42,28,,,,
51,down,Gurujibhakt,Lalkaar,46,43,28,,,,
52,down,Gurujibhakt,Kranti Mashal,47,44,28,,,,
53,down,Gurujibhakt,Vande,48,45,28,,,,
54,down,Gurujibhakt,Taqat,49,46,28,,,,
55,down,Gurujibhakt,Kaam Pe Naqsh,50,47,28,,,,
56,down,Gurujibhakt,Yudh Kar,51,48,28,,,,
57,down,Gurujibhakt,Doha,52,49,28,,,,
58,down,Gurujibhakt,Khayadan,53,50,28,,,,
59,down,Gurujibhakt,Alibhai,54,51,28,,,,
60,down,Tommy Castro,Soul Shake,55,51,28,,,,
61,down,Gary Moore,The Prophet,56,6,28,,,,
62,down,Gregg Martinez,Mac Daddy,57,54,28,,,,
63,down,Sogand,Bilite Yektarafe,58,55,28,,,,
64,down,Liberace,Moonlight Sonata,59,2,28,,,,
65,down,Tedeschi Trucks Band,Part of Me,60,57,28,,,,
66,down,John Lee Hooker,Boom Boom (Remastered),61,2,28,,,,
67,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,59,28,,,,
68,down,Larry Carlton & Robben Ford,That Road,63,60,28,,,,
69,down,Larry Carlton & Robben Ford,Nm Blues 08,66,61,28,,,,
70,-,Derek & The Dominos,Have You Ever Loved a Woman,-,7,5,,,,
71,down,Joanne Shaw Taylor,Blackest Day,67,62,28,,,,
72,down,Chicken Shack,I'd Rather Go Blind,68,12,28,,,,
73,down,B.B. King & Eric Clapton,Come Rain or Come Shine,69,64,28,,,,
74,down,B.B. King & Eric Clapton,Marry You,70,65,28,,,,
75,down,Brittany Howard,Stay High,71,5,13,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,70,28,,,,
77,down,Etta James,Anything To Say You're Mine,73,10,28,,,,
78,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",64,2,4,,,,
79,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",65,4,4,,,,
80,down,Gurujibhakt,Kandho Se,74,69,28,,,,
81,down,Gurujibhakt,Shaurya (Alternate),75,70,28,,,,
82,down,Gurujibhakt,Himmat,77,71,28,,,,
83,down,Gurujibhakt,Shaurya,78,72,28,,,,
84,down,Gurujibhakt,Woh Tah,79,73,28,,,,
85,down,Gurujibhakt,Gujrati,80,74,28,,,,
86,down,Gurujibhakt,Dekho Veer,81,75,28,,,,
87,down,Marie Fredriksson,I Want to Go,82,76,28,,,,
88,down,Gurujibhakt,Khanpan,83,77,28,,,,
89,-,Eric Clapton,Cocaine,-,6,20,,,,
90,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,17,20,,,,
91,down,Gurujibhakt,Sathseekhaya,84,78,28,,,,
92,down,Gurujibhakt,Royaha,86,79,27,,,,
93,down,Mary,Wae,87,80,27,,,,
94,down,Otis Taylor,Ten Million Slaves,88,3,27,,,,
95,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,41,20,,,,
96,down,Joe Bonamassa,Different Shades of Blue,92,82,27,,,,
97,-,Eric Clapton,We're All the Way,-,72,20,,,,
98,down,Robert Cray,You Move Me,94,83,27,,,,
99,down,D Fine Us,Howling at the Moon (feat. Vigz),11,2,6,,,,
100,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,95,84,26,,,,
