Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,80,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,2,37,,,,
3,up,Etta James,A Sunday Kind of Love,15,2,34,,,,
4,up,Etta James,At Last,8,2,80,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,80,,,,
6,up,オマー,There's Nothing Like This (Remix),6,4,22,,,,
7,-,Zhou Shen,Monologue,-,2,4,,,,
8,down,Gary Moore,Still Got the Blues (For You),7,2,80,,,,
9,up,Elvin Bishop,Fooled Around and Fell in Love,9,3,80,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,80,,,,
11,-,Natasha Gowrie,Bukan Diriku,-,3,1,,,,
12,down,Brendan Power,I'll Be Right Here Waiting for You,11,8,80,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,80,,,,
14,down,Rithan,I Know (feat. Bumblefoot),13,6,80,,,,
15,down,Dorothy Moore,Misty Blue,14,2,80,,,,
16,up,Daddy's Cash,This Is My Party,16,10,80,,,,
17,up,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,80,,,,
18,down,Canned Heat,Let's Work Together,3,2,3,,,,
19,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,80,,,,
20,down,Cold Cherry,Growing Pain2 (Inst.),19,2,80,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,80,,,,
22,down,Bap Kennedy,Moonlight Kiss,21,4,79,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,80,,,,
24,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,2,80,,,,
25,down,Ito (Blue's Gang),Apo Nak Dikato,24,3,80,,,,
26,down,Gary Moore,Parisienne Walkways (Live),25,8,78,,,,
27,down,Gary Moore,The Thrill Is Gone (Live),26,25,3,,,,
28,down,Knut Reiersrud,Tamil,27,2,79,,,,
29,down,Gary Moore,Midnight Blues,28,19,80,,,,
30,up,John Lee Hooker,Boom Boom (Remastered),30,2,80,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,22,80,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),32,2,46,,,,
33,up,Derek & The Dominos,Have You Ever Loved a Woman,33,7,53,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,34,23,80,,,,
35,up,Gary Moore,The Prophet,35,6,80,,,,
36,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,2,80,,,,
37,up,Ito (Blue's Gang),Khatulistiwa,37,26,80,,,,
38,up,Laith Al-Saadi,What It Means (Alternate Take),38,27,80,,,,
39,up,Laith Al-Saadi,Gone (Alternate Take),39,28,80,,,,
40,up,Laith Al-Saadi,Last Time You'll See Me Cry,40,29,80,,,,
41,up,Laith Al-Saadi,Complete Disgrace,41,30,80,,,,
42,up,Laith Al-Saadi,How It's Gonna Be,42,31,80,,,,
43,up,Laith Al-Saadi,Ophelia,43,32,80,,,,
44,up,Laith Al-Saadi,What It Means,44,33,80,,,,
45,up,Laith Al-Saadi,Gone,45,34,80,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,5,80,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,2,80,,,,
48,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,38,80,,,,
49,up,Otis Taylor,Ten Million Slaves,49,39,80,,,,
50,up,B.B. King,The Thrill Is Gone,62,43,65,,,,
51,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",50,2,55,,,,
52,down,Gurujibhakt,Chale Chalo,51,40,80,,,,
53,down,Gurujibhakt,Desh Ke Bahaduro,52,41,80,,,,
54,down,Gurujibhakt,Aarambh - Gulaal,53,42,80,,,,
55,down,Gurujibhakt,Lalkaar,54,43,80,,,,
56,down,Gurujibhakt,Kranti Mashal,55,44,80,,,,
57,up,Gurujibhakt,Vande,57,45,80,,,,
58,up,Gurujibhakt,Taqat,58,46,80,,,,
59,up,Gurujibhakt,Kaam Pe Naqsh,59,47,80,,,,
60,up,Gurujibhakt,Yudh Kar,60,48,80,,,,
61,up,Gurujibhakt,Doha,61,49,80,,,,
62,up,Gurujibhakt,Khayadan,63,50,80,,,,
63,up,Gurujibhakt,Alibhai,64,51,80,,,,
64,up,Tommy Castro,Soul Shake,65,51,80,,,,
65,up,Sogand,Bilite Yektarafe,66,55,80,,,,
66,up,Liberace,Moonlight Sonata,67,2,80,,,,
67,up,Gary Moore,All Your Love,68,61,40,,,,
68,up,Hugh Laurie,Kiss of Fire,69,2,44,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,6,69,,,,
70,up,Buddy Guy,I Go By Feel,71,7,66,,,,
71,up,Buddy Guy,Justifyin',72,8,63,,,,
72,up,Buddy Guy,Best In Town,73,9,59,,,,
73,up,Tedeschi Trucks Band,Part of Me,74,57,80,,,,
74,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,75,59,80,,,,
75,up,Larry Carlton & Robben Ford,That Road,76,60,80,,,,
76,up,Larry Carlton & Robben Ford,Nm Blues 08,77,61,80,,,,
77,up,Joanne Shaw Taylor,Blackest Day,78,62,80,,,,
78,up,Chicken Shack,I'd Rather Go Blind,79,12,80,,,,
79,down,Joe Bonamassa,Drive,5,5,3,,,,
80,up,B.B. King & Eric Clapton,Come Rain or Come Shine,80,64,80,,,,
81,up,B.B. King & Eric Clapton,Marry You,81,65,80,,,,
82,up,Arvian Dwi,Sayang Jang Marah Marah,82,2,15,,,,
83,up,りりあ。,浮気されたけどまだ好きって曲。,83,3,12,,,,
84,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,84,3,27,,,,
85,up,Brittany Howard,Stay High,85,5,65,,,,
86,up,Omar,There's Nothing Like This,86,78,22,,,,
87,up,Diane Schuur & B.B. King,You Don't Know Me,87,2,34,,,,
88,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,70,79,,,,
89,up,Etta James,Anything To Say You're Mine,89,10,79,,,,
90,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",90,4,56,,,,
91,up,markh,Can't Help Falling In Love,91,3,40,,,,
92,up,Gurujibhakt,Kandho Se,92,69,80,,,,
93,up,Gurujibhakt,Shaurya (Alternate),93,70,79,,,,
94,up,Gurujibhakt,Himmat,94,71,79,,,,
95,up,Gurujibhakt,Shaurya,95,72,79,,,,
96,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,56,1,35,,,,
97,down,Gurujibhakt,Woh Tah,96,73,76,,,,
98,-,Seriousk,Fly Me To the Moon (remix),-,5,1,,,,
99,down,Gurujibhakt,Gujrati,97,74,74,,,,
100,down,Gurujibhakt,Dekho Veer,98,75,73,,,,
