Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,203,,,,
2,-,Tomo Fujita,Just Funky,-,2,1,,,,
3,-,Van Morrison,Shakin’ All Over,-,3,1,,,,
4,up,The Rolling Stones,Ride 'Em On Down,24,4,16,,,,
5,up,The Animals,Boom Boom (Remastered),52,5,2,,,,
6,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,40,2,36,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,201,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,204,,,,
9,down,Hanna Emily & Bodrick,Oupus Oku Dika,6,1,57,,,,
10,down,Gary Moore,Still Got the Blues (For You),8,2,204,,,,
11,down,Hati Ini,Nabil,7,7,5,,,,
12,down,Rithan,I Know (feat. Bumblefoot),9,6,204,,,,
13,-,Majie Dela Cruz,Pasilyo (Acoustic Version),-,3,1,,,,
14,down,Cold Cherry,Growing Pain2 (Inst.),10,2,204,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,204,,,,
16,down,Dorothy Moore,Misty Blue,12,2,204,,,,
17,down,Daddy's Cash,This Is My Party,15,10,204,,,,
18,down,ITO,Apo Nak DiKato 2014 (feat. Waris),16,11,204,,,,
19,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",17,12,204,,,,
20,down,Knut Reiersrud,Tamil,18,2,203,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,2,204,,,,
22,down,Bap Kennedy,Moonlight Kiss,20,4,203,,,,
23,down,Ito (Blue's Gang),Apo Nak Dikato,21,3,204,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,203,,,,
25,down,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",2,2,8,,,,
26,down,Zhou Shen,Monologue,23,2,128,,,,
27,down,D Fine Us,Howling at the Moon (feat. Vigz),25,2,170,,,,
28,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),26,2,204,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,2,204,,,,
30,down,John Lee Hooker,Boom Boom (Remastered),28,2,204,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,5,204,,,,
32,down,Ukays,Kau Satu-Satunya,30,3,27,,,,
33,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,31,2,69,,,,
34,down,Castx,Talking To the Moon (Remix),32,2,76,,,,
35,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,33,2,36,,,,
36,down,りりあ。,浮気されたけどまだ好きって曲。,34,3,112,,,,
37,down,Brittany Howard,Stay High,35,5,185,,,,
38,down,Etta James,A Sunday Kind of Love,36,2,158,,,,
39,down,Ito (Blue's Gang),Khatulistiwa,37,26,204,,,,
40,down,Canned Heat,On the Road Again,38,3,81,,,,
41,down,Laith Al-Saadi,What It Means (Alternate Take),39,27,204,,,,
42,down,Laith Al-Saadi,Gone (Alternate Take),41,28,204,,,,
43,down,Laith Al-Saadi,Last Time You'll See Me Cry,42,29,204,,,,
44,down,Laith Al-Saadi,Complete Disgrace,43,30,204,,,,
45,down,Laith Al-Saadi,How It's Gonna Be,44,31,204,,,,
46,down,Laith Al-Saadi,Ophelia,45,32,204,,,,
47,down,Laith Al-Saadi,What It Means,46,33,204,,,,
48,down,Laith Al-Saadi,Gone,47,34,204,,,,
49,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,4,1,,,,
50,down,Blues Delight,Slightly Hung Over,48,3,71,,,,
51,down,Chicken Shack,I'd Rather Go Blind,49,12,202,,,,
52,down,Otis Taylor,Ten Million Slaves,50,39,203,,,,
53,down,King George,Girl You Got It,3,3,3,,,,
