Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,188,,,,
2,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,1,,,,
3,up,Dan Byrd,Boulevard,3,1,65,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,41,,,,
5,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,141,,,,
6,up,KHAI,Duhthusam (feat. Sabina Sawmi),52,1,5,,,,
7,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,185,,,,
8,up,Ukays,Di Sana Menanti Di Sini Menunggu,33,1,5,,,,
9,down,Elvin Bishop,Fooled Around and Fell in Love,8,3,188,,,,
10,up,Ukays,Untuk Apa,24,4,5,,,,
11,up,Ukays,Kau Satu-Satunya,14,3,11,,,,
12,down,Gary Moore,Still Got the Blues (For You),9,2,188,,,,
13,up,Ukays,Nafas Orang Kota,29,5,5,,,,
14,down,Rithan,I Know (feat. Bumblefoot),10,6,188,,,,
15,down,Cold Cherry,Growing Pain2 (Inst.),11,2,188,,,,
16,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,188,,,,
17,down,Dorothy Moore,Misty Blue,13,2,188,,,,
18,down,Brendan Power,I'll Be Right Here Waiting for You,15,8,188,,,,
19,down,Daddy's Cash,This Is My Party,16,10,188,,,,
20,down,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,188,,,,
21,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,188,,,,
22,down,Knut Reiersrud,Tamil,20,2,187,,,,
23,down,Michael Cretu,Love Me,2,2,2,,,,
24,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,2,188,,,,
25,down,Bap Kennedy,Moonlight Kiss,23,4,187,,,,
26,down,Ito (Blue's Gang),Apo Nak Dikato,25,3,188,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,2,187,,,,
28,up,Zhou Shen,Monologue,28,2,112,,,,
29,up,D Fine Us,Howling at the Moon (feat. Vigz),30,2,154,,,,
30,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,2,188,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,2,188,,,,
32,up,John Lee Hooker,Boom Boom (Remastered),34,2,188,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,188,,,,
34,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,36,2,53,,,,
35,up,Castx,Talking To the Moon (Remix),37,2,60,,,,
36,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,38,2,20,,,,
37,up,りりあ。,浮気されたけどまだ好きって曲。,39,3,96,,,,
38,up,Brittany Howard,Stay High,40,5,169,,,,
39,up,Etta James,A Sunday Kind of Love,41,2,142,,,,
40,up,Ito (Blue's Gang),Khatulistiwa,42,26,188,,,,
41,up,Canned Heat,On the Road Again,43,3,65,,,,
42,up,Laith Al-Saadi,What It Means (Alternate Take),44,27,188,,,,
43,up,Laith Al-Saadi,Gone (Alternate Take),45,28,188,,,,
44,up,Laith Al-Saadi,Last Time You'll See Me Cry,46,29,188,,,,
45,-,Etta James,The Blues Is My Business,-,2,1,,,,
46,up,Laith Al-Saadi,Complete Disgrace,47,30,188,,,,
47,up,Laith Al-Saadi,How It's Gonna Be,48,31,188,,,,
48,up,Laith Al-Saadi,Ophelia,49,32,188,,,,
49,up,Laith Al-Saadi,What It Means,50,33,188,,,,
50,-,Etta James,Somebody to Love,-,4,1,,,,
51,up,Laith Al-Saadi,Gone,51,34,188,,,,
52,up,Blues Delight,Slightly Hung Over,53,3,55,,,,
53,up,Chicken Shack,I'd Rather Go Blind,54,12,186,,,,
54,up,Otis Taylor,Ten Million Slaves,55,39,187,,,,
55,-,Julience,Bad Penny,-,5,1,,,,
56,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,7,1,,,,
