Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,18,,,,
2,up,"Christone ""Kingfish"" Ingram",Empty Promises,44,2,2,,,,
3,-,markh,Can't Help Falling In Love,-,3,1,,,,
4,up,Jimmy Carpenter,Soul Doctor,49,4,2,,,,
5,up,Eric Clapton,Wonderful Tonight,6,1,18,,,,
6,up,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),53,6,2,,,,
7,up,Etta James,At Last,10,2,18,,,,
8,up,"Christone ""Kingfish"" Ingram",Outside of This Town,64,8,2,,,,
9,down,Jonathan Tse,Aku Rela (feat. Benzooloo),8,2,18,,,,
10,down,Gary Moore,Still Got the Blues (For You),9,2,18,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,11,3,18,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,4,18,,,,
13,up,Brendan Power,I'll Be Right Here Waiting for You,14,8,18,,,,
14,-,Scott Henderson,Smelly Ol' Dog Blues,-,9,1,,,,
15,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,8,18,,,,
16,up,Rithan,I Know (feat. Bumblefoot),17,6,18,,,,
17,down,Bo Diddley,Road Runner,2,2,2,,,,
18,up,Daddy's Cash,This Is My Party,18,10,18,,,,
19,up,ITO,Apo Nak DiKato 2014 (feat. Waris),19,11,18,,,,
20,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",20,12,18,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,2,18,,,,
22,up,Dorothy Moore,Misty Blue,22,2,18,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,2,18,,,,
24,up,Gary Moore,Parisienne Walkways (Live),24,8,18,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,18,,,,
26,up,Ito (Blue's Gang),Apo Nak Dikato,26,3,18,,,,
27,up,Gary Moore,Midnight Blues,27,19,18,,,,
28,up,Bap Kennedy,Moonlight Kiss,28,4,18,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,29,22,18,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,30,23,18,,,,
31,down,Boz Scaggs,The Feeling Is Gone,3,3,3,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,18,,,,
33,down,Ito (Blue's Gang),Khatulistiwa,32,26,18,,,,
34,down,Boz Scaggs,Little Miss Night and Day,4,4,3,,,,
35,down,Laith Al-Saadi,What It Means (Alternate Take),33,27,18,,,,
36,down,Laith Al-Saadi,Gone (Alternate Take),34,28,18,,,,
37,down,Boz Scaggs,I’ve Just Got To Forget You,5,5,3,,,,
38,down,Laith Al-Saadi,Last Time You'll See Me Cry,35,29,18,,,,
39,down,Laith Al-Saadi,Complete Disgrace,36,30,18,,,,
40,down,Laith Al-Saadi,How It's Gonna Be,37,31,18,,,,
41,down,Laith Al-Saadi,Ophelia,38,32,18,,,,
42,down,Laith Al-Saadi,What It Means,39,33,18,,,,
43,down,Laith Al-Saadi,Gone,40,34,18,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,5,18,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,18,,,,
46,down,Knut Reiersrud,Tamil,43,2,18,,,,
47,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,38,18,,,,
48,down,Brittany Howard,Stay High,7,5,3,,,,
49,down,Otis Taylor,Ten Million Slaves,46,39,18,,,,
50,down,Gurujibhakt,Chale Chalo,47,40,18,,,,
51,down,Gurujibhakt,Desh Ke Bahaduro,48,41,18,,,,
52,down,Gurujibhakt,Aarambh - Gulaal,50,42,18,,,,
53,down,Gurujibhakt,Lalkaar,51,43,18,,,,
54,down,Gurujibhakt,Kranti Mashal,52,44,18,,,,
55,down,Gurujibhakt,Vande,54,45,18,,,,
56,down,Gurujibhakt,Taqat,55,46,18,,,,
57,down,Gurujibhakt,Kaam Pe Naqsh,56,47,18,,,,
58,down,Gurujibhakt,Yudh Kar,57,48,18,,,,
59,down,Gurujibhakt,Doha,58,49,18,,,,
60,down,Gurujibhakt,Khayadan,59,50,18,,,,
61,down,Gurujibhakt,Alibhai,60,51,18,,,,
62,down,Tommy Castro,Soul Shake,61,51,18,,,,
63,down,Gary Moore,The Prophet,62,6,18,,,,
64,down,Gregg Martinez,Mac Daddy,63,54,18,,,,
65,up,Sogand,Bilite Yektarafe,65,55,18,,,,
66,up,Liberace,Moonlight Sonata,66,2,18,,,,
67,up,Tedeschi Trucks Band,Part of Me,67,57,18,,,,
68,up,John Lee Hooker,Boom Boom (Remastered),68,2,18,,,,
69,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,69,59,18,,,,
70,up,Larry Carlton & Robben Ford,That Road,70,60,18,,,,
71,up,Larry Carlton & Robben Ford,Nm Blues 08,71,61,18,,,,
72,up,Joanne Shaw Taylor,Blackest Day,72,62,18,,,,
73,up,Chicken Shack,I'd Rather Go Blind,73,12,18,,,,
74,up,B.B. King & Eric Clapton,Come Rain or Come Shine,74,64,18,,,,
75,up,B.B. King & Eric Clapton,Marry You,75,65,18,,,,
76,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,70,18,,,,
77,up,Etta James,Anything To Say You're Mine,90,10,18,,,,
78,down,Yana Titov,The Name of Life,76,4,7,,,,
79,down,Gurujibhakt,Kandho Se,77,69,18,,,,
80,down,Gurujibhakt,Shaurya (Alternate),78,70,18,,,,
81,down,Gurujibhakt,Himmat,79,71,18,,,,
82,down,Gurujibhakt,Shaurya,80,72,18,,,,
83,down,Gurujibhakt,Woh Tah,81,73,18,,,,
84,down,Gurujibhakt,Gujrati,82,74,18,,,,
85,down,Gurujibhakt,Dekho Veer,83,75,18,,,,
86,down,Marie Fredriksson,I Want to Go,84,76,18,,,,
87,down,Gurujibhakt,Khanpan,85,77,18,,,,
88,down,Gurujibhakt,Sathseekhaya,86,78,18,,,,
89,down,Gurujibhakt,Royaha,87,79,18,,,,
90,down,Mary,Wae,88,80,18,,,,
91,up,Otis Taylor,Ten Million Slaves,92,3,18,,,,
92,up,Joe Bonamassa,Different Shades of Blue,93,82,18,,,,
93,up,Robert Cray,You Move Me,95,83,18,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,3,1,,,,
95,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,96,84,18,,,,
96,down,Captain Nemoff,Dance of Little Swans,12,9,3,,,,
97,up,Ben Harper,She's Only Happy In the Sun,97,85,18,,,,
98,down,Cold Cherry,Growing Pain2 (Inst.),16,2,18,,,,
99,down,Hugh Laurie,Kiss of Fire,98,2,18,,,,
100,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),99,6,18,,,,
