Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,65,,,,
2,-,Sid Sriram,Ennadi Maayavi Nee,-,2,4,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),33,2,33,,,,
4,up,Etta James,At Last,4,2,65,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,65,,,,
6,up,オマー,There's Nothing Like This (Remix),6,4,7,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,42,1,22,,,,
8,up,Gary Moore,Still Got the Blues (For You),8,2,65,,,,
9,up,Elvin Bishop,Fooled Around and Fell in Love,9,3,65,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,65,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,11,8,65,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,65,,,,
13,up,Rithan,I Know (feat. Bumblefoot),13,6,65,,,,
14,up,Dorothy Moore,Misty Blue,15,2,65,,,,
15,up,Arvian Dwi,Seberapa Pantas,16,2,22,,,,
16,up,Daddy's Cash,This Is My Party,17,10,65,,,,
17,up,ITO,Apo Nak DiKato 2014 (feat. Waris),18,11,65,,,,
18,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,65,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,65,,,,
20,down,Knut Reiersrud,Tamil,5,2,65,,,,
21,up,Bap Kennedy,Moonlight Kiss,21,4,64,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,65,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),23,2,65,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),24,2,65,,,,
25,up,Ito (Blue's Gang),Apo Nak Dikato,25,3,65,,,,
26,down,Gary Moore,The Prophet,7,6,65,,,,
27,down,Gary Moore,Parisienne Walkways (Live),26,8,65,,,,
28,down,Gary Moore,Midnight Blues,27,19,65,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,29,22,65,,,,
30,up,Derek & The Dominos,Have You Ever Loved a Woman,30,7,38,,,,
31,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",85,2,41,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,23,65,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,2,65,,,,
34,down,B.B. King & Eric Clapton,Days of Old,2,2,3,,,,
35,down,Ito (Blue's Gang),Khatulistiwa,34,26,65,,,,
36,down,Laith Al-Saadi,What It Means (Alternate Take),35,27,65,,,,
37,down,Laith Al-Saadi,Gone (Alternate Take),36,28,65,,,,
38,down,Laith Al-Saadi,Last Time You'll See Me Cry,37,29,65,,,,
39,down,Laith Al-Saadi,Complete Disgrace,38,30,65,,,,
40,down,Laith Al-Saadi,How It's Gonna Be,39,31,65,,,,
41,down,Laith Al-Saadi,Ophelia,40,32,65,,,,
42,down,Laith Al-Saadi,What It Means,41,33,65,,,,
43,up,Laith Al-Saadi,Gone,43,34,65,,,,
44,up,John Lee Hooker,Boom Boom (Remastered),44,2,65,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,5,65,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,2,65,,,,
47,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,38,65,,,,
48,up,Otis Taylor,Ten Million Slaves,48,39,65,,,,
49,up,B.B. King,The Thrill Is Gone,76,43,52,,,,
50,down,Gurujibhakt,Chale Chalo,49,40,65,,,,
51,down,Gurujibhakt,Desh Ke Bahaduro,50,41,65,,,,
52,down,Gurujibhakt,Aarambh - Gulaal,51,42,65,,,,
53,down,Gurujibhakt,Lalkaar,52,43,65,,,,
54,down,Gurujibhakt,Kranti Mashal,53,44,65,,,,
55,down,Gurujibhakt,Vande,54,45,65,,,,
56,down,Gurujibhakt,Taqat,55,46,65,,,,
57,down,Gurujibhakt,Kaam Pe Naqsh,56,47,65,,,,
58,down,Gurujibhakt,Yudh Kar,57,48,65,,,,
59,-,Steve Howell & Jason Weinheimer,Kansas City Blues,-,4,1,,,,
60,down,Gurujibhakt,Doha,58,49,65,,,,
61,down,Gurujibhakt,Khayadan,59,50,65,,,,
62,down,Gurujibhakt,Alibhai,60,51,65,,,,
63,down,Tommy Castro,Soul Shake,61,51,65,,,,
64,-,Etta James,I'd Rather Go Blind,-,9,1,,,,
65,down,Sogand,Bilite Yektarafe,62,55,65,,,,
66,down,Liberace,Moonlight Sonata,63,2,65,,,,
67,down,Gary Moore,All Your Love,64,61,30,,,,
68,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),65,6,54,,,,
69,down,Buddy Guy,I Go By Feel,66,7,51,,,,
70,down,Buddy Guy,Justifyin',67,8,48,,,,
71,down,Buddy Guy,Best In Town,68,9,44,,,,
72,down,Tedeschi Trucks Band,Part of Me,69,57,65,,,,
73,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,70,59,65,,,,
74,down,Larry Carlton & Robben Ford,That Road,71,60,65,,,,
75,down,Larry Carlton & Robben Ford,Nm Blues 08,72,61,65,,,,
76,down,Joanne Shaw Taylor,Blackest Day,73,62,65,,,,
77,down,Chicken Shack,I'd Rather Go Blind,74,12,65,,,,
78,down,B.B. King & Eric Clapton,Come Rain or Come Shine,75,64,65,,,,
79,down,B.B. King & Eric Clapton,Marry You,77,65,65,,,,
80,down,Nelson Faria & Flávio Guimarães,Blues de Orfeu,78,3,12,,,,
81,down,Brittany Howard,Stay High,79,5,50,,,,
82,down,Omar,There's Nothing Like This,80,2,7,,,,
83,down,Diane Schuur & B.B. King,You Don't Know Me,81,2,19,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,70,65,,,,
85,down,Etta James,A Sunday Kind of Love,83,2,19,,,,
86,down,Etta James,Anything To Say You're Mine,84,10,65,,,,
87,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",86,4,41,,,,
88,down,markh,Can't Help Falling In Love,87,3,25,,,,
89,down,Gurujibhakt,Kandho Se,88,69,65,,,,
90,down,Gurujibhakt,Shaurya (Alternate),89,70,64,,,,
91,down,Gurujibhakt,Himmat,90,71,64,,,,
92,down,Gurujibhakt,Shaurya,91,72,64,,,,
93,down,Gurujibhakt,Woh Tah,92,73,63,,,,
94,down,Gurujibhakt,Gujrati,93,74,63,,,,
95,down,Gurujibhakt,Dekho Veer,94,75,63,,,,
96,down,Marie Fredriksson,I Want to Go,95,76,62,,,,
97,down,Gurujibhakt,Khanpan,96,77,61,,,,
98,down,Gurujibhakt,Sathseekhaya,97,78,59,,,,
99,down,John Lee Hooker,Boom Boom,14,2,3,,,,
100,down,Gurujibhakt,Royaha,98,79,57,,,,
