Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,61,,,,
2,up,The Returners,Rocky Mountain Way (Live),97,2,2,,,,
3,up,Nick Neblo,Slow Emotive Guitar Ballad Backing Track E Minor Jam in Em,46,3,2,,,,
4,down,Eric Clapton,Wonderful Tonight,2,1,61,,,,
5,up,Etta James,At Last,6,2,61,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,61,,,,
7,down,オマー,There's Nothing Like This (Remix),4,4,3,,,,
8,down,Gary Moore,Still Got the Blues (For You),5,2,61,,,,
9,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,61,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,4,61,,,,
11,down,Brendan Power,I'll Be Right Here Waiting for You,9,8,61,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,61,,,,
13,down,Rithan,I Know (feat. Bumblefoot),11,6,61,,,,
14,down,Dorothy Moore,Misty Blue,12,2,61,,,,
15,down,Arvian Dwi,Seberapa Pantas,13,2,18,,,,
16,down,Daddy's Cash,This Is My Party,14,10,61,,,,
17,down,ITO,Apo Nak DiKato 2014 (feat. Waris),15,11,61,,,,
18,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",16,12,61,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,61,,,,
20,down,Bap Kennedy,Moonlight Kiss,18,4,60,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,61,,,,
22,down,Cold Cherry,Growing Pain2 (Inst.),20,2,61,,,,
23,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,21,1,18,,,,
24,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,2,61,,,,
25,down,Ito (Blue's Gang),Apo Nak Dikato,23,3,61,,,,
26,down,Gary Moore,Parisienne Walkways (Live),24,8,61,,,,
27,down,Gary Moore,Midnight Blues,25,19,61,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,26,22,61,,,,
29,down,Derek & The Dominos,Have You Ever Loved a Woman,27,7,34,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,28,23,61,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,61,,,,
32,down,Ito (Blue's Gang),Khatulistiwa,30,26,61,,,,
33,down,Laith Al-Saadi,What It Means (Alternate Take),31,27,61,,,,
34,down,Laith Al-Saadi,Gone (Alternate Take),32,28,61,,,,
35,down,Laith Al-Saadi,Last Time You'll See Me Cry,33,29,61,,,,
36,down,Laith Al-Saadi,Complete Disgrace,34,30,61,,,,
37,down,Laith Al-Saadi,How It's Gonna Be,35,31,61,,,,
38,down,Laith Al-Saadi,Ophelia,36,32,61,,,,
39,down,Laith Al-Saadi,What It Means,37,33,61,,,,
40,down,Laith Al-Saadi,Gone,38,34,61,,,,
41,down,John Lee Hooker,Boom Boom (Remastered),39,2,61,,,,
42,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,5,61,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,2,61,,,,
44,down,Knut Reiersrud,Tamil,42,2,61,,,,
45,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,38,61,,,,
46,down,Otis Taylor,Ten Million Slaves,44,39,61,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),45,2,29,,,,
48,up,B.B. King,The Thrill Is Gone,71,43,48,,,,
49,down,Gurujibhakt,Chale Chalo,47,40,61,,,,
50,down,Gurujibhakt,Desh Ke Bahaduro,48,41,61,,,,
51,down,Gurujibhakt,Aarambh - Gulaal,49,42,61,,,,
52,down,Gurujibhakt,Lalkaar,50,43,61,,,,
53,down,Gurujibhakt,Kranti Mashal,51,44,61,,,,
54,down,Gurujibhakt,Vande,52,45,61,,,,
55,down,Gurujibhakt,Taqat,53,46,61,,,,
56,down,Gurujibhakt,Kaam Pe Naqsh,54,47,61,,,,
57,down,Gurujibhakt,Yudh Kar,55,48,61,,,,
58,down,Gurujibhakt,Doha,56,49,61,,,,
59,down,Gurujibhakt,Khayadan,57,50,61,,,,
60,down,Gurujibhakt,Alibhai,58,51,61,,,,
61,down,Tommy Castro,Soul Shake,59,51,61,,,,
62,down,Gary Moore,The Prophet,60,6,61,,,,
63,down,Sogand,Bilite Yektarafe,61,55,61,,,,
64,down,Liberace,Moonlight Sonata,62,2,61,,,,
65,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),63,6,50,,,,
66,down,Buddy Guy,I Go By Feel,64,7,47,,,,
67,down,Buddy Guy,Justifyin',65,8,44,,,,
68,down,Buddy Guy,Best In Town,66,9,40,,,,
69,down,Tedeschi Trucks Band,Part of Me,67,57,61,,,,
70,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,59,61,,,,
71,down,Larry Carlton & Robben Ford,That Road,69,60,61,,,,
72,down,Larry Carlton & Robben Ford,Nm Blues 08,70,61,61,,,,
73,down,Joanne Shaw Taylor,Blackest Day,72,62,61,,,,
74,down,Chicken Shack,I'd Rather Go Blind,73,12,61,,,,
75,down,B.B. King & Eric Clapton,Come Rain or Come Shine,74,64,61,,,,
76,down,B.B. King & Eric Clapton,Marry You,75,65,61,,,,
77,down,Nelson Faria & Flávio Guimarães,Blues de Orfeu,76,3,8,,,,
78,down,Brittany Howard,Stay High,77,5,46,,,,
79,down,Omar,There's Nothing Like This,78,2,3,,,,
80,down,Diane Schuur & B.B. King,You Don't Know Me,79,2,15,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,70,61,,,,
82,up,Etta James,Anything To Say You're Mine,82,10,61,,,,
83,up,Eric Clapton,Lay Down Sally,83,9,33,,,,
84,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",84,2,37,,,,
85,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",85,4,37,,,,
86,up,markh,Can't Help Falling In Love,86,3,21,,,,
87,up,Gurujibhakt,Kandho Se,87,69,61,,,,
88,up,Gurujibhakt,Shaurya (Alternate),88,70,60,,,,
89,up,Gurujibhakt,Himmat,89,71,60,,,,
90,up,Gurujibhakt,Shaurya,90,72,60,,,,
91,up,Gurujibhakt,Woh Tah,91,73,59,,,,
92,up,Gurujibhakt,Gujrati,92,74,59,,,,
93,up,Gurujibhakt,Dekho Veer,93,75,59,,,,
94,up,Marie Fredriksson,I Want to Go,94,76,58,,,,
95,up,Gurujibhakt,Khanpan,95,77,57,,,,
96,up,Gurujibhakt,Sathseekhaya,98,78,56,,,,
97,up,Gurujibhakt,Royaha,99,79,55,,,,
98,down,Etta James,A Sunday Kind of Love,81,2,15,,,,
99,up,Mary,Wae,100,80,53,,,,
100,-,Otis Taylor,Ten Million Slaves,-,3,48,,,,
