Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,9,,,,
2,up,Francine Reed,You've Got to Change,46,2,2,,,,
3,up,Eric Clapton,Wonderful Tonight,3,1,9,,,,
4,up,Etta James,At Last,9,2,9,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,9,,,,
6,up,Allen Hinds,Now Really,14,6,2,,,,
7,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,9,,,,
8,-,Alvin Lee,Real Life Blues,-,8,1,,,,
9,down,Gary Moore,Still Got the Blues (For You),6,2,9,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,4,9,,,,
11,down,Brendan Power,I'll Be Right Here Waiting for You,8,8,9,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,9,,,,
13,down,Eric Clapton,Cocaine,11,6,9,,,,
14,down,Rithan,I Know (feat. Bumblefoot),12,6,9,,,,
15,down,Daddy's Cash,This Is My Party,13,10,9,,,,
16,down,ITO,Apo Nak DiKato 2014 (feat. Waris),15,11,9,,,,
17,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",16,12,9,,,,
18,down,Blues Saraceno,Run on for a Long Time,2,2,2,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,9,,,,
20,down,Dorothy Moore,Misty Blue,18,2,9,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,9,,,,
22,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),20,17,9,,,,
23,down,Gary Moore,Parisienne Walkways (Live),21,8,9,,,,
24,down,Ito (Blue's Gang),Apo Nak Dikato,22,3,9,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),23,2,9,,,,
26,down,Gary Moore,Midnight Blues,24,19,9,,,,
27,down,Bap Kennedy,Moonlight Kiss,25,4,9,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,26,22,9,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,27,23,9,,,,
30,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,2,9,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,9,,,,
32,down,Ito (Blue's Gang),Khatulistiwa,30,26,9,,,,
33,down,Laith Al-Saadi,What It Means (Alternate Take),31,27,9,,,,
34,down,Laith Al-Saadi,Gone (Alternate Take),32,28,9,,,,
35,down,Laith Al-Saadi,Last Time You'll See Me Cry,33,29,9,,,,
36,down,Laith Al-Saadi,Complete Disgrace,34,30,9,,,,
37,down,Laith Al-Saadi,How It's Gonna Be,35,31,9,,,,
38,down,Laith Al-Saadi,Ophelia,36,32,9,,,,
39,down,Laith Al-Saadi,What It Means,37,33,9,,,,
40,down,Laith Al-Saadi,Gone,38,34,9,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,9,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,9,,,,
43,down,Knut Reiersrud,Tamil,41,2,9,,,,
44,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,38,9,,,,
45,down,Otis Taylor,Ten Million Slaves,43,39,9,,,,
46,down,B.B. King,The Thrill Is Gone,44,43,7,,,,
47,down,Eric Clapton,Layla (Live At Hammersmith Odeon),45,41,9,,,,
48,down,Gurujibhakt,Chale Chalo,47,40,9,,,,
49,down,Gurujibhakt,Desh Ke Bahaduro,48,41,9,,,,
50,down,Gurujibhakt,Aarambh - Gulaal,49,42,9,,,,
51,down,Gurujibhakt,Lalkaar,50,43,9,,,,
52,down,Gurujibhakt,Kranti Mashal,51,44,9,,,,
53,down,Gurujibhakt,Vande,52,45,9,,,,
54,down,Gurujibhakt,Taqat,53,46,9,,,,
55,down,Gurujibhakt,Kaam Pe Naqsh,54,47,9,,,,
56,down,Gurujibhakt,Yudh Kar,55,48,9,,,,
57,down,Gurujibhakt,Doha,56,49,9,,,,
58,down,Gurujibhakt,Khayadan,57,50,9,,,,
59,down,Gurujibhakt,Alibhai,58,51,9,,,,
60,down,Tommy Castro,Soul Shake,59,51,9,,,,
61,down,Gary Moore,The Prophet,60,6,9,,,,
62,down,Gregg Martinez,Mac Daddy,61,54,9,,,,
63,down,Sogand,Bilite Yektarafe,62,55,9,,,,
64,down,Liberace,Moonlight Sonata,63,2,9,,,,
65,down,Tedeschi Trucks Band,Part of Me,64,57,9,,,,
66,down,John Lee Hooker,Boom Boom (Remastered),65,2,9,,,,
67,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,66,59,9,,,,
68,down,Larry Carlton & Robben Ford,That Road,67,60,9,,,,
69,down,Larry Carlton & Robben Ford,Nm Blues 08,68,61,9,,,,
70,down,Joanne Shaw Taylor,Blackest Day,69,62,9,,,,
71,down,Chicken Shack,I'd Rather Go Blind,70,12,9,,,,
72,down,B.B. King & Eric Clapton,Come Rain or Come Shine,71,64,9,,,,
73,down,B.B. King & Eric Clapton,Marry You,72,65,9,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,70,9,,,,
75,down,Etta James,Anything To Say You're Mine,74,10,9,,,,
76,down,Eric Clapton,We're All the Way,75,72,9,,,,
77,down,Gurujibhakt,Kandho Se,76,69,9,,,,
78,down,Gurujibhakt,Shaurya (Alternate),77,70,9,,,,
79,down,Gurujibhakt,Himmat,78,71,9,,,,
80,down,Gurujibhakt,Shaurya,79,72,9,,,,
81,down,Gurujibhakt,Woh Tah,80,73,9,,,,
82,down,Gurujibhakt,Gujrati,81,74,9,,,,
83,down,Gurujibhakt,Dekho Veer,82,75,9,,,,
84,down,Marie Fredriksson,I Want to Go,83,76,9,,,,
85,down,Gurujibhakt,Khanpan,84,77,9,,,,
86,down,Gurujibhakt,Sathseekhaya,85,78,9,,,,
87,down,Gurujibhakt,Royaha,86,79,9,,,,
88,down,Mary,Wae,87,80,9,,,,
89,down,Otis Taylor,Ten Million Slaves,88,3,9,,,,
90,down,Joe Bonamassa,Different Shades of Blue,89,82,9,,,,
91,down,Robert Cray,You Move Me,90,83,9,,,,
92,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,91,84,9,,,,
93,down,Ben Harper,She's Only Happy In the Sun,92,85,9,,,,
94,down,Hugh Laurie,Kiss of Fire,93,2,9,,,,
95,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),94,6,9,,,,
96,down,Buddy Guy,I Go By Feel,95,7,9,,,,
97,down,Buddy Guy,Justifyin',96,8,9,,,,
98,down,Buddy Guy,Best In Town,97,9,9,,,,
99,down,Alice Boman,Waiting,98,94,9,,,,
100,down,B.B. King,Three O'clock Blues,99,94,8,,,,
