Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,51,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,47,1,8,,,,
3,up,Band of Gypsys,Power of Soul (Live),91,3,2,,,,
4,up,Amit Thapliyal,Ae Dil Hai (Cover),10,4,2,,,,
5,down,Etta James,At Last,4,2,51,,,,
6,up,Etta James,A Sunday Kind of Love,63,2,5,,,,
7,down,Eric Clapton,Wonderful Tonight,3,1,51,,,,
8,up,Arvian Dwi,Seberapa Pantas,11,2,8,,,,
9,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,51,,,,
10,down,Gary Moore,Still Got the Blues (For You),6,2,51,,,,
11,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,51,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,8,4,51,,,,
13,down,Brendan Power,I'll Be Right Here Waiting for You,12,8,51,,,,
14,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,8,51,,,,
15,down,Rithan,I Know (feat. Bumblefoot),14,6,51,,,,
16,down,Dorothy Moore,Misty Blue,15,2,51,,,,
17,down,Daddy's Cash,This Is My Party,16,10,51,,,,
18,down,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,51,,,,
19,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,51,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,2,51,,,,
21,down,Bap Kennedy,Moonlight Kiss,20,4,50,,,,
22,down,Cold Cherry,Growing Pain2 (Inst.),21,2,51,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,51,,,,
24,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,2,51,,,,
25,down,Ito (Blue's Gang),Apo Nak Dikato,24,3,51,,,,
26,down,Gary Moore,Parisienne Walkways (Live),25,8,51,,,,
27,down,Gary Moore,Midnight Blues,26,19,51,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,27,22,51,,,,
29,down,Derek & The Dominos,Have You Ever Loved a Woman,28,7,24,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,30,23,51,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,51,,,,
32,up,Ito (Blue's Gang),Khatulistiwa,32,26,51,,,,
33,up,Laith Al-Saadi,What It Means (Alternate Take),33,27,51,,,,
34,up,Laith Al-Saadi,Gone (Alternate Take),34,28,51,,,,
35,up,Laith Al-Saadi,Last Time You'll See Me Cry,35,29,51,,,,
36,up,Laith Al-Saadi,Complete Disgrace,36,30,51,,,,
37,up,Laith Al-Saadi,How It's Gonna Be,37,31,51,,,,
38,up,Laith Al-Saadi,Ophelia,38,32,51,,,,
39,down,Etta James,That's Alright,2,2,2,,,,
40,down,Laith Al-Saadi,What It Means,39,33,51,,,,
41,down,Laith Al-Saadi,Gone,40,34,51,,,,
42,down,John Lee Hooker,Boom Boom (Remastered),41,2,51,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,51,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,2,51,,,,
45,-,Zerrin,Hislerim,-,3,1,,,,
46,down,Knut Reiersrud,Tamil,44,2,51,,,,
47,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,38,51,,,,
48,down,Otis Taylor,Ten Million Slaves,46,39,51,,,,
49,down,D Fine Us,Howling at the Moon (feat. Vigz),48,2,19,,,,
50,down,Gurujibhakt,Chale Chalo,49,40,51,,,,
51,down,Gurujibhakt,Desh Ke Bahaduro,50,41,51,,,,
52,down,Arvian Dwie,Perlahan,29,2,10,,,,
53,down,Gurujibhakt,Aarambh - Gulaal,51,42,51,,,,
54,down,Gurujibhakt,Lalkaar,52,43,51,,,,
55,down,Gurujibhakt,Kranti Mashal,53,44,51,,,,
56,down,Gurujibhakt,Vande,54,45,51,,,,
57,down,Gurujibhakt,Taqat,55,46,51,,,,
58,down,Gurujibhakt,Kaam Pe Naqsh,56,47,51,,,,
59,down,Gurujibhakt,Yudh Kar,57,48,51,,,,
60,down,Gurujibhakt,Doha,58,49,51,,,,
61,down,Gurujibhakt,Khayadan,59,50,51,,,,
62,up,B.B. King,The Thrill Is Gone,95,43,41,,,,
63,down,Gurujibhakt,Alibhai,60,51,51,,,,
64,down,Tommy Castro,Soul Shake,61,51,51,,,,
65,down,Gary Moore,The Prophet,64,6,51,,,,
66,down,Sogand,Bilite Yektarafe,65,55,51,,,,
67,down,Liberace,Moonlight Sonata,66,2,51,,,,
68,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,6,40,,,,
69,down,Buddy Guy,I Go By Feel,68,7,37,,,,
70,down,Buddy Guy,Justifyin',69,8,34,,,,
71,down,Buddy Guy,Best In Town,70,9,30,,,,
72,down,Tedeschi Trucks Band,Part of Me,71,57,51,,,,
73,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,72,59,51,,,,
74,down,Larry Carlton & Robben Ford,That Road,73,60,51,,,,
75,down,Larry Carlton & Robben Ford,Nm Blues 08,74,61,51,,,,
76,down,Joanne Shaw Taylor,Blackest Day,75,62,51,,,,
77,down,Chicken Shack,I'd Rather Go Blind,76,12,51,,,,
78,down,B.B. King & Eric Clapton,Come Rain or Come Shine,77,64,51,,,,
79,down,B.B. King & Eric Clapton,Marry You,78,65,51,,,,
80,down,Brittany Howard,Stay High,79,5,36,,,,
81,down,Diane Schuur & B.B. King,You Don't Know Me,62,2,5,,,,
82,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,70,51,,,,
83,up,Etta James,Anything To Say You're Mine,94,10,51,,,,
84,down,Eric Clapton,Lay Down Sally,80,9,23,,,,
85,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",81,2,27,,,,
86,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",82,4,27,,,,
87,down,markh,Can't Help Falling In Love,83,3,11,,,,
88,down,Gurujibhakt,Kandho Se,84,69,51,,,,
89,down,Gurujibhakt,Shaurya (Alternate),85,70,51,,,,
90,down,Gurujibhakt,Himmat,86,71,51,,,,
91,down,Gurujibhakt,Shaurya,87,72,51,,,,
92,down,Gurujibhakt,Woh Tah,88,73,51,,,,
93,down,Gurujibhakt,Gujrati,89,74,51,,,,
94,down,Gurujibhakt,Dekho Veer,90,75,51,,,,
95,down,Marie Fredriksson,I Want to Go,92,76,51,,,,
96,up,Gurujibhakt,Khanpan,97,77,50,,,,
97,up,Gurujibhakt,Sathseekhaya,98,78,49,,,,
98,up,Gurujibhakt,Royaha,99,79,48,,,,
99,down,Basin Street Blues,Basin Street Blues,9,4,3,,,,
100,up,Mary,Wae,100,80,47,,,,
