Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,64,,,,
2,up,B.B. King & Eric Clapton,Days of Old,46,2,2,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,64,,,,
4,up,Etta James,At Last,5,2,64,,,,
5,down,Knut Reiersrud,Tamil,4,2,64,,,,
6,up,オマー,There's Nothing Like This (Remix),9,4,6,,,,
7,up,Gary Moore,The Prophet,8,6,64,,,,
8,up,Gary Moore,Still Got the Blues (For You),10,2,64,,,,
9,up,Elvin Bishop,Fooled Around and Fell in Love,11,3,64,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,4,64,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,13,8,64,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,64,,,,
13,up,Rithan,I Know (feat. Bumblefoot),15,6,64,,,,
14,down,John Lee Hooker,Boom Boom,2,2,2,,,,
15,up,Dorothy Moore,Misty Blue,16,2,64,,,,
16,up,Arvian Dwi,Seberapa Pantas,17,2,21,,,,
17,up,Daddy's Cash,This Is My Party,18,10,64,,,,
18,up,ITO,Apo Nak DiKato 2014 (feat. Waris),19,11,64,,,,
19,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,64,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,2,64,,,,
21,up,Bap Kennedy,Moonlight Kiss,23,4,63,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,2,64,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),26,2,64,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),27,2,64,,,,
25,up,Ito (Blue's Gang),Apo Nak Dikato,28,3,64,,,,
26,up,Gary Moore,Parisienne Walkways (Live),29,8,64,,,,
27,up,Gary Moore,Midnight Blues,30,19,64,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',3,3,2,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,31,22,64,,,,
30,up,Derek & The Dominos,Have You Ever Loved a Woman,32,7,37,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,33,23,64,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,2,64,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),51,2,32,,,,
34,up,Ito (Blue's Gang),Khatulistiwa,35,26,64,,,,
35,up,Laith Al-Saadi,What It Means (Alternate Take),36,27,64,,,,
36,up,Laith Al-Saadi,Gone (Alternate Take),37,28,64,,,,
37,up,Laith Al-Saadi,Last Time You'll See Me Cry,38,29,64,,,,
38,up,Laith Al-Saadi,Complete Disgrace,39,30,64,,,,
39,up,Laith Al-Saadi,How It's Gonna Be,40,31,64,,,,
40,up,Laith Al-Saadi,Ophelia,42,32,64,,,,
41,up,Laith Al-Saadi,What It Means,43,33,64,,,,
42,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,6,1,21,,,,
43,up,Laith Al-Saadi,Gone,44,34,64,,,,
44,up,John Lee Hooker,Boom Boom (Remastered),45,2,64,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,5,64,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,2,64,,,,
47,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,38,64,,,,
48,up,Otis Taylor,Ten Million Slaves,50,39,64,,,,
49,up,Gurujibhakt,Chale Chalo,52,40,64,,,,
50,up,Gurujibhakt,Desh Ke Bahaduro,53,41,64,,,,
51,up,Gurujibhakt,Aarambh - Gulaal,54,42,64,,,,
52,up,Gurujibhakt,Lalkaar,55,43,64,,,,
53,up,Gurujibhakt,Kranti Mashal,56,44,64,,,,
54,up,Gurujibhakt,Vande,57,45,64,,,,
55,up,Gurujibhakt,Taqat,58,46,64,,,,
56,up,Gurujibhakt,Kaam Pe Naqsh,59,47,64,,,,
57,up,Gurujibhakt,Yudh Kar,60,48,64,,,,
58,up,Gurujibhakt,Doha,61,49,64,,,,
59,up,Gurujibhakt,Khayadan,62,50,64,,,,
60,up,Gurujibhakt,Alibhai,63,51,64,,,,
61,up,Tommy Castro,Soul Shake,64,51,64,,,,
62,up,Sogand,Bilite Yektarafe,65,55,64,,,,
63,up,Liberace,Moonlight Sonata,66,2,64,,,,
64,up,Gary Moore,All Your Love,67,61,29,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,6,53,,,,
66,up,Buddy Guy,I Go By Feel,69,7,50,,,,
67,up,Buddy Guy,Justifyin',70,8,47,,,,
68,up,Buddy Guy,Best In Town,71,9,43,,,,
69,up,Tedeschi Trucks Band,Part of Me,72,57,64,,,,
70,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,73,59,64,,,,
71,up,Larry Carlton & Robben Ford,That Road,74,60,64,,,,
72,up,Larry Carlton & Robben Ford,Nm Blues 08,75,61,64,,,,
73,up,Joanne Shaw Taylor,Blackest Day,76,62,64,,,,
74,up,Chicken Shack,I'd Rather Go Blind,77,12,64,,,,
75,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,64,64,,,,
76,up,B.B. King,The Thrill Is Gone,93,43,51,,,,
77,up,B.B. King & Eric Clapton,Marry You,79,65,64,,,,
78,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,80,3,11,,,,
79,up,Brittany Howard,Stay High,81,5,49,,,,
80,up,Omar,There's Nothing Like This,89,78,6,,,,
81,up,Diane Schuur & B.B. King,You Don't Know Me,82,2,18,,,,
82,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,70,64,,,,
83,up,Etta James,A Sunday Kind of Love,83,2,18,,,,
84,up,Etta James,Anything To Say You're Mine,91,10,64,,,,
85,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",84,2,40,,,,
86,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",85,4,40,,,,
87,down,markh,Can't Help Falling In Love,86,3,24,,,,
88,down,Gurujibhakt,Kandho Se,87,69,64,,,,
89,down,Gurujibhakt,Shaurya (Alternate),88,70,63,,,,
90,up,Gurujibhakt,Himmat,92,71,63,,,,
91,up,Gurujibhakt,Shaurya,94,72,63,,,,
92,up,Gurujibhakt,Woh Tah,96,73,62,,,,
93,up,Gurujibhakt,Gujrati,97,74,62,,,,
94,up,Gurujibhakt,Dekho Veer,98,75,62,,,,
95,up,Marie Fredriksson,I Want to Go,99,76,61,,,,
96,up,Gurujibhakt,Khanpan,100,77,60,,,,
97,-,Gurujibhakt,Sathseekhaya,-,78,58,,,,
98,-,Gurujibhakt,Royaha,-,79,56,,,,
99,-,Mary,Wae,-,80,54,,,,
100,-,Gary Moore,Picture of the Moon,-,100,1,,,,
