Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,85,,,,
2,-,Brother Yusef,Corona Blues,-,2,1,,,,
3,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",25,3,2,,,,
4,down,Etta James,At Last,3,2,85,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,85,,,,
6,up,オマー,There's Nothing Like This (Remix),9,4,27,,,,
7,down,Mario Klau,Bukan Pho,4,4,5,,,,
8,-,Dan Byrd,Boulevard,-,1,1,,,,
9,up,Gary Moore,Still Got the Blues (For You),10,2,85,,,,
10,up,Elvin Bishop,Fooled Around and Fell in Love,11,3,85,,,,
11,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,6,1,40,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,4,85,,,,
13,up,Arvian Dwi,Seberapa Pantas,15,2,41,,,,
14,up,Brendan Power,I'll Be Right Here Waiting for You,17,8,85,,,,
15,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,8,85,,,,
16,up,Rithan,I Know (feat. Bumblefoot),19,6,85,,,,
17,up,Dorothy Moore,Misty Blue,20,2,85,,,,
18,-,The Weekend Studio,Siti Penanggur Antara Tua,-,3,1,,,,
19,up,Daddy's Cash,This Is My Party,22,10,85,,,,
20,up,ITO,Apo Nak DiKato 2014 (feat. Waris),23,11,85,,,,
21,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",24,12,85,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),26,2,85,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,2,85,,,,
24,up,Bap Kennedy,Moonlight Kiss,28,4,84,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,2,85,,,,
26,-,Miss Blue,Married To the Blues (Live),-,4,1,,,,
27,down,Brittany Howard,Stay High,5,5,70,,,,
28,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,2,85,,,,
29,up,Ito (Blue's Gang),Apo Nak Dikato,31,3,85,,,,
30,up,Gary Moore,Parisienne Walkways (Live),32,8,83,,,,
31,up,Gary Moore,The Thrill Is Gone (Live),33,25,8,,,,
32,up,Knut Reiersrud,Tamil,34,2,84,,,,
33,up,Zhou Shen,Monologue,35,2,9,,,,
34,up,Gary Moore,Midnight Blues,36,19,85,,,,
35,up,John Lee Hooker,Boom Boom (Remastered),37,2,85,,,,
36,up,B.B. King & Eric Clapton,Help the Poor,38,22,85,,,,
37,up,D Fine Us,Howling at the Moon (feat. Vigz),39,2,51,,,,
38,up,Derek & The Dominos,Have You Ever Loved a Woman,40,7,58,,,,
39,down,Lei Ting,No Matter,2,2,3,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,41,23,85,,,,
41,up,Gary Moore,Spanish Guitar (Instrumental),42,38,3,,,,
42,up,Gary Moore,The Prophet,43,6,85,,,,
43,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,2,85,,,,
44,up,Ito (Blue's Gang),Khatulistiwa,45,26,85,,,,
45,up,Laith Al-Saadi,What It Means (Alternate Take),46,27,85,,,,
46,up,Laith Al-Saadi,Gone (Alternate Take),47,28,85,,,,
47,up,Laith Al-Saadi,Last Time You'll See Me Cry,48,29,85,,,,
48,up,Laith Al-Saadi,Complete Disgrace,49,30,85,,,,
49,up,Laith Al-Saadi,How It's Gonna Be,50,31,85,,,,
50,up,Laith Al-Saadi,Ophelia,51,32,85,,,,
51,up,Laith Al-Saadi,What It Means,52,33,85,,,,
52,up,Laith Al-Saadi,Gone,53,34,85,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,5,85,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,2,85,,,,
55,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,38,85,,,,
56,up,Otis Taylor,Ten Million Slaves,58,39,85,,,,
57,up,B.B. King,The Thrill Is Gone,72,43,70,,,,
58,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",59,2,60,,,,
59,up,Gurujibhakt,Chale Chalo,60,40,85,,,,
60,up,Gurujibhakt,Desh Ke Bahaduro,61,41,85,,,,
61,up,Gurujibhakt,Aarambh - Gulaal,63,42,85,,,,
62,up,Gurujibhakt,Lalkaar,64,43,85,,,,
63,up,Gurujibhakt,Kranti Mashal,65,44,85,,,,
64,up,Gurujibhakt,Vande,66,45,85,,,,
65,up,Gurujibhakt,Taqat,67,46,85,,,,
66,up,Gurujibhakt,Kaam Pe Naqsh,68,47,85,,,,
67,up,Gurujibhakt,Yudh Kar,69,48,85,,,,
68,up,Gurujibhakt,Doha,70,49,85,,,,
69,up,Gurujibhakt,Khayadan,71,50,85,,,,
70,down,Lei Ting,I Want To Hug You,8,8,3,,,,
71,up,Gurujibhakt,Alibhai,73,51,85,,,,
72,down,Etta James,A Sunday Kind of Love,62,2,39,,,,
73,up,Tommy Castro,Soul Shake,74,51,85,,,,
74,up,Sogand,Bilite Yektarafe,75,55,85,,,,
75,up,Liberace,Moonlight Sonata,76,2,85,,,,
76,up,Gary Moore,All Your Love,77,61,45,,,,
77,up,Hugh Laurie,Kiss of Fire,78,2,49,,,,
78,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),79,6,74,,,,
79,up,Buddy Guy,I Go By Feel,80,7,71,,,,
80,up,Buddy Guy,Justifyin',81,8,68,,,,
81,up,Buddy Guy,Best In Town,82,9,64,,,,
82,up,Tedeschi Trucks Band,Part of Me,83,57,85,,,,
83,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,84,59,85,,,,
84,up,Larry Carlton & Robben Ford,That Road,85,60,85,,,,
85,up,Larry Carlton & Robben Ford,Nm Blues 08,86,61,85,,,,
86,up,Joanne Shaw Taylor,Blackest Day,87,62,85,,,,
87,up,Chicken Shack,I'd Rather Go Blind,88,12,85,,,,
88,up,B.B. King & Eric Clapton,Come Rain or Come Shine,89,64,85,,,,
89,up,B.B. King & Eric Clapton,Marry You,90,65,85,,,,
90,up,りりあ。,浮気されたけどまだ好きって曲。,91,3,17,,,,
91,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,92,3,32,,,,
92,up,Gary Moore,Spanish Guitar,93,90,2,,,,
93,up,Omar,There's Nothing Like This,94,46,27,,,,
94,up,Diane Schuur & B.B. King,You Don't Know Me,95,2,39,,,,
95,down,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,12,5,3,,,,
96,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),14,2,3,,,,
97,down,Gary Moore,Spanish Guitar (feat. Phil Lynott),16,5,3,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,70,84,,,,
99,down,Meow,Peter Pan,21,9,3,,,,
100,down,Etta James,Anything To Say You're Mine,97,10,83,,,,
