Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,32,,,,
2,up,Eric Clapton,Wonderful Tonight,2,1,32,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,32,,,,
4,up,Gary Moore,Still Got the Blues (For You),5,2,32,,,,
5,up,Elvin Bishop,Fooled Around and Fell in Love,6,3,32,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,32,,,,
7,down,Etta James,At Last,4,2,32,,,,
8,up,Brendan Power,I'll Be Right Here Waiting for You,8,8,32,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,32,,,,
10,up,Rithan,I Know (feat. Bumblefoot),10,6,32,,,,
11,up,Daddy's Cash,This Is My Party,11,10,32,,,,
12,up,ITO,Apo Nak DiKato 2014 (feat. Waris),12,11,32,,,,
13,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",13,12,32,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,2,32,,,,
15,up,Dorothy Moore,Misty Blue,15,2,32,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),16,2,32,,,,
17,up,Bap Kennedy,Moonlight Kiss,43,4,31,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,2,32,,,,
19,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),18,2,32,,,,
20,down,Ito (Blue's Gang),Apo Nak Dikato,19,3,32,,,,
21,down,Gary Moore,Parisienne Walkways (Live),20,8,32,,,,
22,down,Gary Moore,Midnight Blues,21,19,32,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,22,22,32,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,23,32,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,32,,,,
26,up,Ito (Blue's Gang),Khatulistiwa,26,26,32,,,,
27,up,Laith Al-Saadi,What It Means (Alternate Take),27,27,32,,,,
28,up,Laith Al-Saadi,Gone (Alternate Take),28,28,32,,,,
29,up,Laith Al-Saadi,Last Time You'll See Me Cry,29,29,32,,,,
30,up,Laith Al-Saadi,Complete Disgrace,30,30,32,,,,
31,up,Laith Al-Saadi,How It's Gonna Be,31,31,32,,,,
32,up,Laith Al-Saadi,Ophelia,32,32,32,,,,
33,up,Laith Al-Saadi,What It Means,33,33,32,,,,
34,up,Laith Al-Saadi,Gone,34,34,32,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,32,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,2,32,,,,
37,up,Knut Reiersrud,Tamil,37,2,32,,,,
38,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,38,32,,,,
39,up,Otis Taylor,Ten Million Slaves,40,39,32,,,,
40,up,Gurujibhakt,Chale Chalo,41,40,32,,,,
41,up,Gurujibhakt,Desh Ke Bahaduro,42,41,32,,,,
42,up,Gurujibhakt,Aarambh - Gulaal,44,42,32,,,,
43,up,Gurujibhakt,Lalkaar,45,43,32,,,,
44,up,Gurujibhakt,Kranti Mashal,46,44,32,,,,
45,up,Gurujibhakt,Vande,47,45,32,,,,
46,up,Gurujibhakt,Taqat,50,46,32,,,,
47,up,Gurujibhakt,Kaam Pe Naqsh,51,47,32,,,,
48,up,Gurujibhakt,Yudh Kar,52,48,32,,,,
49,up,Gurujibhakt,Doha,53,49,32,,,,
50,up,Gurujibhakt,Khayadan,54,50,32,,,,
51,up,Gurujibhakt,Alibhai,55,51,32,,,,
52,up,Tommy Castro,Soul Shake,56,51,32,,,,
53,up,Gary Moore,The Prophet,57,6,32,,,,
54,up,Gregg Martinez,Mac Daddy,58,54,32,,,,
55,up,Sogand,Bilite Yektarafe,59,55,32,,,,
56,up,Liberace,Moonlight Sonata,60,2,32,,,,
57,up,Tedeschi Trucks Band,Part of Me,62,57,32,,,,
58,up,John Lee Hooker,Boom Boom (Remastered),63,2,32,,,,
59,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,59,32,,,,
60,up,Larry Carlton & Robben Ford,That Road,65,60,32,,,,
61,up,Larry Carlton & Robben Ford,Nm Blues 08,66,61,32,,,,
62,up,Joanne Shaw Taylor,Blackest Day,67,62,32,,,,
63,up,Chicken Shack,I'd Rather Go Blind,68,12,32,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,64,32,,,,
65,up,B.B. King & Eric Clapton,Marry You,70,65,32,,,,
66,up,Brittany Howard,Stay High,71,5,17,,,,
67,down,Eric Clapton,Lay Down Sally,49,9,4,,,,
68,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",73,2,8,,,,
69,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",74,4,8,,,,
70,up,Gurujibhakt,Kandho Se,75,69,32,,,,
71,up,Gurujibhakt,Shaurya (Alternate),76,70,32,,,,
72,up,Gurujibhakt,Himmat,78,71,32,,,,
73,up,Gurujibhakt,Shaurya,79,72,32,,,,
74,up,Gurujibhakt,Woh Tah,80,73,32,,,,
75,up,Gurujibhakt,Gujrati,81,74,32,,,,
76,up,Gurujibhakt,Dekho Veer,82,75,32,,,,
77,up,Marie Fredriksson,I Want to Go,83,76,32,,,,
78,up,Gurujibhakt,Khanpan,90,77,32,,,,
79,up,Gurujibhakt,Sathseekhaya,91,78,32,,,,
80,up,Gurujibhakt,Royaha,92,79,31,,,,
81,up,Mary,Wae,93,80,31,,,,
82,up,Otis Taylor,Ten Million Slaves,94,3,31,,,,
83,up,Joe Bonamassa,Different Shades of Blue,95,82,31,,,,
84,up,Robert Cray,You Move Me,96,83,30,,,,
85,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,97,84,29,,,,
86,up,Ben Harper,She's Only Happy In the Sun,99,85,28,,,,
87,up,Hugh Laurie,Kiss of Fire,100,2,27,,,,
88,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,6,26,,,,
89,-,Buddy Guy,I Go By Feel,-,7,25,,,,
90,-,Buddy Guy,Justifyin',-,8,22,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,4,1,,,,
92,-,Buddy Guy,Best In Town,-,9,21,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,70,32,,,,
94,down,Etta James,Anything To Say You're Mine,86,10,32,,,,
95,down,Gary Moore,All Your Love,61,61,16,,,,
96,-,B.B. King,Three O'clock Blues,-,94,17,,,,
97,-,Larry Carlton & Robben Ford,Rio Samba,-,95,10,,,,
98,down,B.B. King,The Thrill Is Gone,88,43,25,,,,
99,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,96,7,,,,
100,-,Larry Carlton & Robben Ford,Amen AC,-,97,4,,,,
