Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,189,,,,
2,up,Etta James,The Blues Is My Business,45,2,2,,,,
3,up,Dan Byrd,Boulevard,3,1,66,,,,
4,up,Etta James,Somebody to Love,50,4,2,,,,
5,up,Julience,Bad Penny,55,5,2,,,,
6,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,5,1,142,,,,
7,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),56,7,2,,,,
8,down,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,186,,,,
9,up,Elvin Bishop,Fooled Around and Fell in Love,9,3,189,,,,
10,up,Gary Moore,Still Got the Blues (For You),12,2,189,,,,
11,up,Rithan,I Know (feat. Bumblefoot),14,6,189,,,,
12,up,Cold Cherry,Growing Pain2 (Inst.),15,2,189,,,,
13,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,2,2,2,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,8,189,,,,
15,up,Dorothy Moore,Misty Blue,17,2,189,,,,
16,up,Brendan Power,I'll Be Right Here Waiting for You,18,8,189,,,,
17,up,Daddy's Cash,This Is My Party,19,10,189,,,,
18,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,189,,,,
19,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,189,,,,
20,up,Knut Reiersrud,Tamil,22,2,188,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,2,189,,,,
22,up,Bap Kennedy,Moonlight Kiss,25,4,188,,,,
23,up,Ito (Blue's Gang),Apo Nak Dikato,26,3,189,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,2,188,,,,
25,up,Zhou Shen,Monologue,28,2,113,,,,
26,up,D Fine Us,Howling at the Moon (feat. Vigz),29,2,155,,,,
27,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,2,189,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,189,,,,
29,up,John Lee Hooker,Boom Boom (Remastered),32,2,189,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,189,,,,
31,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,34,2,54,,,,
32,up,Castx,Talking To the Moon (Remix),35,2,61,,,,
33,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,36,2,21,,,,
34,up,りりあ。,浮気されたけどまだ好きって曲。,37,3,97,,,,
35,up,Brittany Howard,Stay High,38,5,170,,,,
36,up,Etta James,A Sunday Kind of Love,39,2,143,,,,
37,up,Ito (Blue's Gang),Khatulistiwa,40,26,189,,,,
38,up,Canned Heat,On the Road Again,41,3,66,,,,
39,up,Laith Al-Saadi,What It Means (Alternate Take),42,27,189,,,,
40,up,Laith Al-Saadi,Gone (Alternate Take),43,28,189,,,,
41,up,Laith Al-Saadi,Last Time You'll See Me Cry,44,29,189,,,,
42,up,Laith Al-Saadi,Complete Disgrace,46,30,189,,,,
43,down,KHAI,Duhthusam (feat. Sabina Sawmi),6,1,6,,,,
44,up,Laith Al-Saadi,How It's Gonna Be,47,31,189,,,,
45,down,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,42,,,,
46,up,Laith Al-Saadi,Ophelia,48,32,189,,,,
47,up,Laith Al-Saadi,What It Means,49,33,189,,,,
48,up,Laith Al-Saadi,Gone,51,34,189,,,,
49,up,Blues Delight,Slightly Hung Over,52,3,56,,,,
50,up,Chicken Shack,I'd Rather Go Blind,53,12,187,,,,
51,up,Otis Taylor,Ten Million Slaves,54,39,188,,,,
52,down,Ukays,Kau Satu-Satunya,11,3,12,,,,
53,down,Ukays,Di Sana Menanti Di Sini Menunggu,8,1,6,,,,
54,down,Ukays,Untuk Apa,10,4,6,,,,
55,down,Ukays,Nafas Orang Kota,13,5,6,,,,
56,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,2,26,,,,
