Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,167,,,,
2,up,Dan Byrd,Boulevard,2,1,44,,,,
3,-,Mano & Chithra,Dillu Baru Jaane,-,3,1,,,,
4,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,121,,,,
5,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,2,6,,,,
6,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,164,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,2,167,,,,
8,up,オマー,There's Nothing Like This (Remix),8,4,108,,,,
9,up,Elvin Bishop,Fooled Around and Fell in Love,9,3,167,,,,
10,up,Rosalinda Baniwas,Wistful Harp,13,4,2,,,,
11,down,Etta James,At Last,10,2,167,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,4,167,,,,
13,down,Brendan Power,I'll Be Right Here Waiting for You,12,8,167,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,167,,,,
15,up,Rithan,I Know (feat. Bumblefoot),15,6,167,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),16,2,167,,,,
17,up,Dorothy Moore,Misty Blue,17,2,167,,,,
18,down,The Blues Brothers,Soul Man,5,5,5,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,167,,,,
20,down,Daddy's Cash,This Is My Party,19,10,167,,,,
21,down,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,167,,,,
22,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,167,,,,
23,down,Knut Reiersrud,Tamil,22,2,166,,,,
24,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,167,,,,
25,down,Bap Kennedy,Moonlight Kiss,24,4,166,,,,
26,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),26,2,167,,,,
27,up,Ito (Blue's Gang),Apo Nak Dikato,27,3,167,,,,
28,up,Gary Moore,Parisienne Walkways (Live),28,8,161,,,,
29,up,Gary Moore,The Thrill Is Gone (Live),29,25,88,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,2,166,,,,
31,up,Zhou Shen,Monologue,31,2,91,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),32,2,133,,,,
33,up,Etta James,A Sunday Kind of Love,33,2,121,,,,
34,up,Gary Moore,The Prophet,34,6,165,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,2,167,,,,
36,up,Gary Moore,Midnight Blues,36,19,165,,,,
37,up,John Lee Hooker,Boom Boom (Remastered),38,2,167,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,5,167,,,,
39,up,B.B. King & Eric Clapton,Help the Poor,41,22,167,,,,
40,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,42,2,32,,,,
41,up,Castx,Talking To the Moon (Remix),43,2,39,,,,
42,up,りりあ。,浮気されたけどまだ好きって曲。,44,3,75,,,,
43,up,Brittany Howard,Stay High,45,5,148,,,,
44,up,Derek & The Dominos,Have You Ever Loved a Woman,46,7,139,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,47,23,165,,,,
46,up,Ito (Blue's Gang),Khatulistiwa,48,26,167,,,,
47,up,Canned Heat,On the Road Again,49,3,44,,,,
48,up,Laith Al-Saadi,What It Means (Alternate Take),50,27,167,,,,
49,up,Laith Al-Saadi,Gone (Alternate Take),51,28,167,,,,
50,up,Laith Al-Saadi,Last Time You'll See Me Cry,52,29,167,,,,
51,up,Laith Al-Saadi,Complete Disgrace,53,30,167,,,,
52,up,Laith Al-Saadi,How It's Gonna Be,54,31,167,,,,
53,up,Laith Al-Saadi,Ophelia,55,32,167,,,,
54,up,Laith Al-Saadi,What It Means,56,33,167,,,,
55,up,Laith Al-Saadi,Gone,57,34,167,,,,
56,up,Blues Delight,Slightly Hung Over,58,3,34,,,,
57,up,Chicken Shack,I'd Rather Go Blind,59,12,165,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,38,166,,,,
59,up,Otis Taylor,Ten Million Slaves,61,39,166,,,,
60,down,Maria Ahlgren,Try,3,3,3,,,,
61,up,Hanna Emily & Bodrick,Oupus Oku Dika,62,1,21,,,,
62,up,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,63,5,31,,,,
63,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",66,2,136,,,,
64,up,B.B. King,The Thrill Is Gone,64,43,144,,,,
65,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",68,4,133,,,,
66,up,Tommy Castro,Soul Shake,69,51,105,,,,
