Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,29,,,,
2,up,Eric Clapton,Wonderful Tonight,3,1,29,,,,
3,up,Etta James,At Last,6,2,29,,,,
4,up,Nazrin,Old Soul,13,4,2,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,29,,,,
6,up,Nazrin,Lightbulb,15,6,2,,,,
7,up,Gary Moore,Still Got the Blues (For You),8,2,29,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,9,3,29,,,,
9,-,Eric Clapton,Lay Down Sally,-,9,1,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,29,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,11,8,29,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,29,,,,
13,up,Eric Clapton,Cocaine,89,6,21,,,,
14,up,Rithan,I Know (feat. Bumblefoot),14,6,29,,,,
15,up,Daddy's Cash,This Is My Party,16,10,29,,,,
16,up,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,29,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),2,2,29,,,,
18,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,29,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,29,,,,
20,up,Dorothy Moore,Misty Blue,21,2,29,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,29,,,,
22,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),90,17,21,,,,
23,-,Robert Randolph & The Family Band,I Need More Love,-,3,1,,,,
24,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,2,29,,,,
25,down,Ito (Blue's Gang),Apo Nak Dikato,24,3,29,,,,
26,down,Gary Moore,Parisienne Walkways (Live),25,8,29,,,,
27,down,The Rolling Stones,Just Your Fool,26,26,3,,,,
28,down,Gary Moore,Midnight Blues,27,19,29,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,28,22,29,,,,
30,down,Bap Kennedy,Moonlight Kiss,4,4,29,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,29,23,29,,,,
32,down,The Rolling Stones,Ride 'Em On Down,30,4,3,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,29,,,,
34,down,Ito (Blue's Gang),Khatulistiwa,32,26,29,,,,
35,down,Laith Al-Saadi,What It Means (Alternate Take),33,27,29,,,,
36,down,Laith Al-Saadi,Gone (Alternate Take),34,28,29,,,,
37,down,Laith Al-Saadi,Last Time You'll See Me Cry,35,29,29,,,,
38,down,Laith Al-Saadi,Complete Disgrace,36,30,29,,,,
39,down,Laith Al-Saadi,How It's Gonna Be,37,31,29,,,,
40,down,Laith Al-Saadi,Ophelia,38,32,29,,,,
41,down,Laith Al-Saadi,What It Means,39,33,29,,,,
42,down,Laith Al-Saadi,Gone,40,34,29,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,5,29,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,29,,,,
45,down,Knut Reiersrud,Tamil,43,2,29,,,,
46,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,38,29,,,,
47,down,Otis Taylor,Ten Million Slaves,45,39,29,,,,
48,down,The Rolling Stones,Hate to See You Go,46,46,3,,,,
49,up,Eric Clapton,Layla (Live At Hammersmith Odeon),95,41,21,,,,
50,down,Gurujibhakt,Chale Chalo,48,40,29,,,,
51,down,Gurujibhakt,Desh Ke Bahaduro,49,41,29,,,,
52,down,Gurujibhakt,Aarambh - Gulaal,50,42,29,,,,
53,down,Gurujibhakt,Lalkaar,51,43,29,,,,
54,down,Gurujibhakt,Kranti Mashal,52,44,29,,,,
55,down,Gurujibhakt,Vande,53,45,29,,,,
56,down,Gurujibhakt,Taqat,54,46,29,,,,
57,down,Gurujibhakt,Kaam Pe Naqsh,55,47,29,,,,
58,down,Gurujibhakt,Yudh Kar,56,48,29,,,,
59,down,Gurujibhakt,Doha,57,49,29,,,,
60,down,Junior Brown,Highway Patrol,5,5,3,,,,
61,down,Gurujibhakt,Khayadan,58,50,29,,,,
62,down,Gurujibhakt,Alibhai,59,51,29,,,,
63,down,Tommy Castro,Soul Shake,60,51,29,,,,
64,down,Gary Moore,The Prophet,61,6,29,,,,
65,down,Gregg Martinez,Mac Daddy,62,54,29,,,,
66,down,Sogand,Bilite Yektarafe,63,55,29,,,,
67,down,Liberace,Moonlight Sonata,64,2,29,,,,
68,down,Tedeschi Trucks Band,Part of Me,65,57,29,,,,
69,down,John Lee Hooker,Boom Boom (Remastered),66,2,29,,,,
70,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,67,59,29,,,,
71,down,Larry Carlton & Robben Ford,That Road,68,60,29,,,,
72,down,Larry Carlton & Robben Ford,Nm Blues 08,69,61,29,,,,
73,down,Joanne Shaw Taylor,Blackest Day,71,62,29,,,,
74,down,Chicken Shack,I'd Rather Go Blind,72,12,29,,,,
75,down,B.B. King & Eric Clapton,Come Rain or Come Shine,73,64,29,,,,
76,down,B.B. King & Eric Clapton,Marry You,74,65,29,,,,
77,down,Brittany Howard,Stay High,75,5,14,,,,
78,up,Eric Clapton,We're All the Way,97,72,21,,,,
79,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",78,2,5,,,,
80,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",79,4,5,,,,
81,down,Gurujibhakt,Kandho Se,80,69,29,,,,
82,down,Gurujibhakt,Shaurya (Alternate),81,70,29,,,,
83,down,Gurujibhakt,Himmat,82,71,29,,,,
84,down,Gurujibhakt,Shaurya,83,72,29,,,,
85,down,Gurujibhakt,Woh Tah,84,73,29,,,,
86,down,Gurujibhakt,Gujrati,85,74,29,,,,
87,down,Gurujibhakt,Dekho Veer,86,75,29,,,,
88,down,Marie Fredriksson,I Want to Go,87,76,29,,,,
89,down,Gurujibhakt,Khanpan,88,77,29,,,,
90,down,Derek & The Dominos,Have You Ever Loved a Woman,70,7,6,,,,
91,down,B.B. King,The Thrill Is Gone,47,43,22,,,,
92,-,Chester Malone,Love and War (feat. Lollo Gardtman),-,4,1,,,,
93,down,Gurujibhakt,Sathseekhaya,91,78,29,,,,
94,-,Gary Moore,All Your Love,-,61,13,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,70,29,,,,
96,down,Etta James,Anything To Say You're Mine,77,10,29,,,,
97,down,Gurujibhakt,Royaha,92,79,28,,,,
98,down,Mary,Wae,93,80,28,,,,
99,down,Otis Taylor,Ten Million Slaves,94,3,28,,,,
100,down,Joe Bonamassa,Different Shades of Blue,96,82,28,,,,
