Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,92,,,,
2,up,Hugh Laurie,Kiss of Fire,39,2,56,,,,
3,up,Hugh Laurie,Unchain My Heart,96,3,2,,,,
4,up,Imuda,Blues Nasi Kandar,50,4,2,,,,
5,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,5,92,,,,
6,up,B.B. King,Guess Who,8,6,2,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,92,,,,
8,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,26,1,47,,,,
9,down,Etta James,At Last,6,2,92,,,,
10,down,Dan Byrd,Boulevard,3,1,8,,,,
11,down,オマー,There's Nothing Like This (Remix),5,4,34,,,,
12,down,Etta James,A Sunday Kind of Love,2,2,46,,,,
13,down,Gary Moore,Still Got the Blues (For You),7,2,92,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,9,3,92,,,,
15,down,Go Go Blues,Beggin' You (Live),11,11,2,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,10,4,92,,,,
17,down,Brendan Power,I'll Be Right Here Waiting for You,12,8,92,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,8,92,,,,
19,down,Rithan,I Know (feat. Bumblefoot),14,6,92,,,,
20,down,Dorothy Moore,Misty Blue,15,2,92,,,,
21,down,Daddy's Cash,This Is My Party,16,10,92,,,,
22,up,Knut Reiersrud,Tamil,29,2,91,,,,
23,down,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,92,,,,
24,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,92,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),19,2,92,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,92,,,,
27,down,Bap Kennedy,Moonlight Kiss,21,4,91,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,92,,,,
29,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),24,2,92,,,,
30,down,Ito (Blue's Gang),Apo Nak Dikato,25,3,92,,,,
31,down,Gary Moore,Parisienne Walkways (Live),27,8,88,,,,
32,down,Gary Moore,The Thrill Is Gone (Live),28,25,15,,,,
33,down,Zhou Shen,Monologue,30,2,16,,,,
34,down,Gary Moore,Midnight Blues,31,19,92,,,,
35,down,John Lee Hooker,Boom Boom (Remastered),32,2,92,,,,
36,down,B.B. King & Eric Clapton,Help the Poor,33,22,92,,,,
37,down,D Fine Us,Howling at the Moon (feat. Vigz),34,2,58,,,,
38,down,Derek & The Dominos,Have You Ever Loved a Woman,35,7,65,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,36,23,92,,,,
40,down,Gary Moore,The Prophet,37,6,92,,,,
41,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,2,92,,,,
42,down,Ito (Blue's Gang),Khatulistiwa,40,26,92,,,,
43,down,Laith Al-Saadi,What It Means (Alternate Take),41,27,92,,,,
44,down,Laith Al-Saadi,Gone (Alternate Take),42,28,92,,,,
45,down,Laith Al-Saadi,Last Time You'll See Me Cry,43,29,92,,,,
46,down,Laith Al-Saadi,Complete Disgrace,45,30,92,,,,
47,down,Laith Al-Saadi,How It's Gonna Be,46,31,92,,,,
48,down,Laith Al-Saadi,Ophelia,47,32,92,,,,
49,up,Laith Al-Saadi,What It Means,49,33,92,,,,
50,up,Laith Al-Saadi,Gone,51,34,92,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,2,92,,,,
52,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",94,4,66,,,,
53,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,53,38,92,,,,
54,up,Otis Taylor,Ten Million Slaves,54,39,92,,,,
55,-,B.B. King,"Please Send Me Someone To Love (feat. Gladys Knight) [Live At Ebony Showcase, Los Angeles/1987]",-,2,1,,,,
56,down,Arvian Dwi,Sayang Jang Marah Marah,55,2,25,,,,
57,down,Brittany Howard,Stay High,56,5,77,,,,
58,down,B.B. King,The Thrill Is Gone,57,43,77,,,,
59,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",58,2,67,,,,
60,down,Gurujibhakt,Chale Chalo,59,40,92,,,,
61,down,Gurujibhakt,Desh Ke Bahaduro,60,41,92,,,,
62,down,Gurujibhakt,Aarambh - Gulaal,61,42,92,,,,
63,down,Gurujibhakt,Lalkaar,62,43,92,,,,
64,down,Gurujibhakt,Kranti Mashal,63,44,92,,,,
65,down,Gurujibhakt,Vande,64,45,92,,,,
66,down,Gurujibhakt,Taqat,65,46,92,,,,
67,down,Gurujibhakt,Kaam Pe Naqsh,66,47,92,,,,
68,down,Gurujibhakt,Yudh Kar,67,48,92,,,,
69,down,Gurujibhakt,Doha,68,49,92,,,,
70,down,Gurujibhakt,Khayadan,69,50,92,,,,
71,down,Gurujibhakt,Alibhai,70,51,92,,,,
72,down,Tommy Castro,Soul Shake,71,51,92,,,,
73,down,Sogand,Bilite Yektarafe,72,55,92,,,,
74,down,Liberace,Moonlight Sonata,73,2,92,,,,
75,down,Gary Moore,All Your Love,74,61,52,,,,
76,down,Canned Heat,On the Road Again,75,3,15,,,,
77,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),76,6,81,,,,
78,down,Buddy Guy,I Go By Feel,77,7,78,,,,
79,down,Buddy Guy,Justifyin',78,8,75,,,,
80,down,Buddy Guy,Best In Town,79,9,71,,,,
81,down,Tedeschi Trucks Band,Part of Me,80,57,92,,,,
82,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,81,59,92,,,,
83,down,Larry Carlton & Robben Ford,That Road,82,60,92,,,,
84,down,Larry Carlton & Robben Ford,Nm Blues 08,83,61,92,,,,
85,down,Joanne Shaw Taylor,Blackest Day,84,62,92,,,,
86,down,Chicken Shack,I'd Rather Go Blind,85,12,92,,,,
87,down,B.B. King & Eric Clapton,Come Rain or Come Shine,86,64,92,,,,
88,down,B.B. King & Eric Clapton,Marry You,87,65,92,,,,
89,down,りりあ。,浮気されたけどまだ好きって曲。,88,3,24,,,,
90,down,Nelson Faria & Flávio Guimarães,Blues de Orfeu,89,3,39,,,,
91,down,Omar,There's Nothing Like This,90,78,34,,,,
92,down,Diane Schuur & B.B. King,You Don't Know Me,91,2,46,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,70,91,,,,
94,down,Etta James,Anything To Say You're Mine,93,10,89,,,,
95,up,markh,Can't Help Falling In Love,95,3,50,,,,
96,up,Gurujibhakt,Kandho Se,98,69,89,,,,
97,up,Gurujibhakt,Shaurya (Alternate),99,70,87,,,,
98,up,Gurujibhakt,Himmat,100,71,86,,,,
99,-,Gurujibhakt,Shaurya,-,72,83,,,,
100,-,Gurujibhakt,Woh Tah,-,73,79,,,,
