Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,37,,,,
2,up,Eric Clapton,Wonderful Tonight,2,1,37,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,45,3,2,,,,
4,up,Dr. Project Point Blank & Dragi Jelic,Drop of Rain,50,4,2,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,37,,,,
6,down,Gary Moore,Still Got the Blues (For You),4,2,37,,,,
7,up,Etta James,At Last,7,2,37,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,37,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,4,37,,,,
10,down,Brendan Power,I'll Be Right Here Waiting for You,8,8,37,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,37,,,,
12,down,Rithan,I Know (feat. Bumblefoot),10,6,37,,,,
13,down,Dorothy Moore,Misty Blue,11,2,37,,,,
14,down,Daddy's Cash,This Is My Party,12,10,37,,,,
15,down,ITO,Apo Nak DiKato 2014 (feat. Waris),13,11,37,,,,
16,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",14,12,37,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,2,37,,,,
18,down,Cold Cherry,Growing Pain2 (Inst.),16,2,37,,,,
19,down,Bap Kennedy,Moonlight Kiss,17,4,36,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,37,,,,
21,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),20,2,37,,,,
22,down,Ito (Blue's Gang),Apo Nak Dikato,21,3,37,,,,
23,down,Gary Moore,Parisienne Walkways (Live),22,8,37,,,,
24,down,Gary Moore,Midnight Blues,23,19,37,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,24,22,37,,,,
26,up,Derek & The Dominos,Have You Ever Loved a Woman,27,7,10,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,25,23,37,,,,
28,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,2,37,,,,
29,down,Ito (Blue's Gang),Khatulistiwa,28,26,37,,,,
30,down,Laith Al-Saadi,What It Means (Alternate Take),29,27,37,,,,
31,down,Laith Al-Saadi,Gone (Alternate Take),30,28,37,,,,
32,down,Laith Al-Saadi,Last Time You'll See Me Cry,31,29,37,,,,
33,down,Laith Al-Saadi,Complete Disgrace,32,30,37,,,,
34,down,Laith Al-Saadi,How It's Gonna Be,33,31,37,,,,
35,down,Laith Al-Saadi,Ophelia,34,32,37,,,,
36,down,Laith Al-Saadi,What It Means,35,33,37,,,,
37,down,Laith Al-Saadi,Gone,36,34,37,,,,
38,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,37,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,37,,,,
40,down,Knut Reiersrud,Tamil,39,2,37,,,,
41,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,38,37,,,,
42,down,Otis Taylor,Ten Million Slaves,41,39,37,,,,
43,up,Gurujibhakt,Chale Chalo,43,40,37,,,,
44,up,Gurujibhakt,Desh Ke Bahaduro,44,41,37,,,,
45,up,Gurujibhakt,Aarambh - Gulaal,46,42,37,,,,
46,up,Gurujibhakt,Lalkaar,47,43,37,,,,
47,up,Gurujibhakt,Kranti Mashal,48,44,37,,,,
48,up,Gurujibhakt,Vande,49,45,37,,,,
49,up,Gurujibhakt,Taqat,51,46,37,,,,
50,up,Gurujibhakt,Kaam Pe Naqsh,52,47,37,,,,
51,up,Gurujibhakt,Yudh Kar,53,48,37,,,,
52,up,Gurujibhakt,Doha,54,49,37,,,,
53,down,John Lee Hooker,Boom Boom (Remastered),18,2,37,,,,
54,up,Gurujibhakt,Khayadan,55,50,37,,,,
55,up,Gurujibhakt,Alibhai,56,51,37,,,,
56,up,Tommy Castro,Soul Shake,57,51,37,,,,
57,up,Gary Moore,The Prophet,58,6,37,,,,
58,up,Sogand,Bilite Yektarafe,59,55,37,,,,
59,up,Liberace,Moonlight Sonata,60,2,37,,,,
60,up,Tedeschi Trucks Band,Part of Me,61,57,37,,,,
61,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,59,37,,,,
62,up,Larry Carlton & Robben Ford,That Road,63,60,37,,,,
63,up,Larry Carlton & Robben Ford,Nm Blues 08,64,61,37,,,,
64,up,Joanne Shaw Taylor,Blackest Day,65,62,37,,,,
65,up,Chicken Shack,I'd Rather Go Blind,66,12,37,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,64,37,,,,
67,up,B.B. King & Eric Clapton,Marry You,68,65,37,,,,
68,up,Brittany Howard,Stay High,69,5,22,,,,
69,up,Eric Clapton,Lay Down Sally,70,9,9,,,,
70,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",71,2,13,,,,
71,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",72,4,13,,,,
72,up,Gurujibhakt,Kandho Se,73,69,37,,,,
73,up,Gurujibhakt,Shaurya (Alternate),74,70,37,,,,
74,up,Gurujibhakt,Himmat,75,71,37,,,,
75,up,Gurujibhakt,Shaurya,76,72,37,,,,
76,up,Gurujibhakt,Woh Tah,77,73,37,,,,
77,up,Gurujibhakt,Gujrati,78,74,37,,,,
78,up,Gurujibhakt,Dekho Veer,79,75,37,,,,
79,up,Marie Fredriksson,I Want to Go,80,76,37,,,,
80,up,Gurujibhakt,Khanpan,81,77,37,,,,
81,up,Gurujibhakt,Sathseekhaya,82,78,37,,,,
82,up,Gurujibhakt,Royaha,83,79,36,,,,
83,up,Mary,Wae,84,80,36,,,,
84,up,Otis Taylor,Ten Million Slaves,85,3,36,,,,
85,up,Joe Bonamassa,Different Shades of Blue,89,82,36,,,,
86,up,Robert Cray,You Move Me,90,83,35,,,,
87,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,91,84,34,,,,
88,up,Ben Harper,She's Only Happy In the Sun,92,85,33,,,,
89,up,Hugh Laurie,Kiss of Fire,94,2,32,,,,
90,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),95,6,31,,,,
91,up,Buddy Guy,I Go By Feel,99,7,28,,,,
92,up,Buddy Guy,Justifyin',100,8,25,,,,
93,-,Buddy Guy,Best In Town,-,9,23,,,,
94,-,B.B. King,Three O'clock Blues,-,94,19,,,,
95,-,Larry Carlton & Robben Ford,Rio Samba,-,95,12,,,,
96,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,96,9,,,,
97,-,Larry Carlton & Robben Ford,Amen AC,-,97,5,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,70,37,,,,
99,down,Etta James,Anything To Say You're Mine,98,10,37,,,,
100,-,Larry Carlton & Robben Ford,Cold Gold,-,100,3,,,,
