Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,3,,,,
2,up,Eric Clapton,Wonderful Tonight,2,1,3,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,3,,,,
4,up,Elvin Bishop,Fooled Around and Fell in Love,4,3,3,,,,
5,up,Gary Moore,Still Got the Blues (For You),6,2,3,,,,
6,down,Etta James,At Last,5,2,3,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,3,,,,
8,up,Brendan Power,I'll Be Right Here Waiting for You,8,8,3,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,3,,,,
10,up,Rithan,I Know (feat. Bumblefoot),11,6,3,,,,
11,up,Daddy's Cash,This Is My Party,12,10,3,,,,
12,up,ITO,Apo Nak DiKato 2014 (feat. Waris),13,11,3,,,,
13,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",14,12,3,,,,
14,up,Dorothy Moore,Misty Blue,15,2,3,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,2,3,,,,
16,up,Gary Moore,Parisienne Walkways (Live),18,8,3,,,,
17,up,Ito (Blue's Gang),Apo Nak Dikato,19,3,3,,,,
18,up,Cold Cherry,Growing Pain2 (Inst.),20,2,3,,,,
19,up,Gary Moore,Midnight Blues,21,19,3,,,,
20,down,Eric Clapton,Cocaine,10,6,3,,,,
21,up,Bap Kennedy,Moonlight Kiss,22,4,3,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,23,22,3,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,24,23,3,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,3,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,2,3,,,,
26,up,Ito (Blue's Gang),Khatulistiwa,27,26,3,,,,
27,up,Laith Al-Saadi,What It Means (Alternate Take),28,27,3,,,,
28,up,Laith Al-Saadi,Gone (Alternate Take),29,28,3,,,,
29,up,Laith Al-Saadi,Last Time You'll See Me Cry,30,29,3,,,,
30,up,Laith Al-Saadi,Complete Disgrace,31,30,3,,,,
31,up,Laith Al-Saadi,How It's Gonna Be,32,31,3,,,,
32,up,Laith Al-Saadi,Ophelia,33,32,3,,,,
33,up,Laith Al-Saadi,What It Means,34,33,3,,,,
34,up,Laith Al-Saadi,Gone,35,34,3,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,3,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,2,3,,,,
37,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),17,17,3,,,,
38,up,Knut Reiersrud,Tamil,38,2,3,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,38,3,,,,
40,up,Otis Taylor,Ten Million Slaves,40,39,3,,,,
41,up,Gurujibhakt,Chale Chalo,42,40,3,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,2,3,,,,
43,up,Gurujibhakt,Desh Ke Bahaduro,43,41,3,,,,
44,up,Gurujibhakt,Aarambh - Gulaal,45,42,3,,,,
45,up,Gurujibhakt,Lalkaar,46,43,3,,,,
46,up,Gurujibhakt,Kranti Mashal,47,44,3,,,,
47,up,Gurujibhakt,Vande,49,45,3,,,,
48,up,Gurujibhakt,Taqat,50,46,3,,,,
49,up,Gurujibhakt,Kaam Pe Naqsh,51,47,3,,,,
50,up,Gurujibhakt,Yudh Kar,52,48,3,,,,
51,up,Gurujibhakt,Doha,53,49,3,,,,
52,up,Gurujibhakt,Khayadan,54,50,3,,,,
53,up,Gurujibhakt,Alibhai,55,51,3,,,,
54,up,Tommy Castro,Soul Shake,56,51,3,,,,
55,up,Gary Moore,The Prophet,57,6,3,,,,
56,up,Gregg Martinez,Mac Daddy,58,54,3,,,,
57,up,Sogand,Bilite Yektarafe,59,55,3,,,,
58,up,Liberace,Moonlight Sonata,60,2,3,,,,
59,up,Tedeschi Trucks Band,Part of Me,61,57,3,,,,
60,up,John Lee Hooker,Boom Boom (Remastered),62,2,3,,,,
61,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,63,59,3,,,,
62,down,Eric Clapton,Layla (Live At Hammersmith Odeon),41,41,3,,,,
63,up,Larry Carlton & Robben Ford,That Road,64,60,3,,,,
64,up,Larry Carlton & Robben Ford,Nm Blues 08,65,61,3,,,,
65,up,Joanne Shaw Taylor,Blackest Day,66,62,3,,,,
66,up,Chicken Shack,I'd Rather Go Blind,67,12,3,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,64,3,,,,
68,up,B.B. King & Eric Clapton,Marry You,69,65,3,,,,
69,up,Gurujibhakt,Kandho Se,73,69,3,,,,
70,up,Gurujibhakt,Shaurya (Alternate),74,70,3,,,,
71,up,Gurujibhakt,Himmat,75,71,3,,,,
72,up,Gurujibhakt,Shaurya,76,72,3,,,,
73,up,Gurujibhakt,Woh Tah,77,73,3,,,,
74,up,Gurujibhakt,Gujrati,78,74,3,,,,
75,up,Gurujibhakt,Dekho Veer,79,75,3,,,,
76,up,Marie Fredriksson,I Want to Go,80,76,3,,,,
77,up,Gurujibhakt,Khanpan,81,77,3,,,,
78,up,Gurujibhakt,Sathseekhaya,82,78,3,,,,
79,up,Gurujibhakt,Royaha,83,79,3,,,,
80,up,Mary,Wae,84,80,3,,,,
81,up,Otis Taylor,Ten Million Slaves,85,3,3,,,,
82,up,Joe Bonamassa,Different Shades of Blue,86,82,3,,,,
83,up,Robert Cray,You Move Me,87,83,3,,,,
84,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,88,84,3,,,,
85,up,Ben Harper,She's Only Happy In the Sun,89,85,3,,,,
86,-,Gary Moore,All Your Love,-,61,1,,,,
87,-,The Gaylords,Isle of Capri,-,2,1,,,,
88,up,Hugh Laurie,Kiss of Fire,90,2,3,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,70,3,,,,
90,down,Etta James,Anything To Say You're Mine,71,10,3,,,,
91,down,Eric Clapton,We're All the Way,72,72,3,,,,
92,down,B.B. King,The Thrill Is Gone,48,43,2,,,,
93,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),91,6,3,,,,
94,down,Buddy Guy,I Go By Feel,92,7,3,,,,
95,down,Buddy Guy,Justifyin',93,8,3,,,,
96,down,Buddy Guy,Best In Town,94,9,3,,,,
97,down,Alice Boman,Waiting,95,94,3,,,,
98,down,B.B. King,Three O'clock Blues,96,94,3,,,,
99,up,Larry Carlton & Robben Ford,Rio Samba,99,95,2,,,,
100,up,Larry Carlton & Robben Ford,I Put a Spell on You,100,96,2,,,,
