Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,200,,,,
2,-,Ollan,Telah Lama Jauh (feat. Awis),-,2,1,,,,
3,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,5,1,154,,,,
4,down,The Teskey Brothers,Rain,3,3,2,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,198,,,,
6,up,Boom Boxx,I Dey (feat. Teni),13,4,4,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,201,,,,
8,up,Hanna Emily & Bodrick,Oupus Oku Dika,9,1,54,,,,
9,up,Kastup Panta & Pramod Kharel,Phonema Matra Mitho Kura,15,9,2,,,,
10,up,Gary Moore,Still Got the Blues (For You),10,2,201,,,,
11,up,Ceciwi,Tak Kan Terganti,20,11,2,,,,
12,down,Rithan,I Know (feat. Bumblefoot),11,6,201,,,,
13,down,Cold Cherry,Growing Pain2 (Inst.),12,2,201,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,201,,,,
15,up,Dorothy Moore,Misty Blue,16,2,201,,,,
16,down,Nivas,Minnale,2,2,5,,,,
17,up,Daddy's Cash,This Is My Party,17,10,201,,,,
18,up,ITO,Apo Nak DiKato 2014 (feat. Waris),18,11,201,,,,
19,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,201,,,,
20,up,Knut Reiersrud,Tamil,21,2,200,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,2,201,,,,
22,up,Bap Kennedy,Moonlight Kiss,23,4,200,,,,
23,up,Ito (Blue's Gang),Apo Nak Dikato,24,3,201,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,200,,,,
25,up,Zhou Shen,Monologue,26,2,125,,,,
26,up,D Fine Us,Howling at the Moon (feat. Vigz),27,2,167,,,,
27,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,2,201,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,201,,,,
29,up,John Lee Hooker,Boom Boom (Remastered),30,2,201,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,5,201,,,,
31,up,Ukays,Kau Satu-Satunya,32,3,24,,,,
32,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,33,2,66,,,,
33,up,Castx,Talking To the Moon (Remix),34,2,73,,,,
34,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,35,2,33,,,,
35,up,りりあ。,浮気されたけどまだ好きって曲。,36,3,109,,,,
36,up,Brittany Howard,Stay High,37,5,182,,,,
37,up,Etta James,A Sunday Kind of Love,38,2,155,,,,
38,up,Ito (Blue's Gang),Khatulistiwa,39,26,201,,,,
39,down,B.B. King,Caldonia,4,4,3,,,,
40,up,Canned Heat,On the Road Again,40,3,78,,,,
41,down,Greg Coulson,Rocket 88 (feat. Stuart Dixon),6,6,3,,,,
42,down,Laith Al-Saadi,What It Means (Alternate Take),41,27,201,,,,
43,down,Laith Al-Saadi,Gone (Alternate Take),42,28,201,,,,
44,down,Laith Al-Saadi,Last Time You'll See Me Cry,43,29,201,,,,
45,down,Laith Al-Saadi,Complete Disgrace,44,30,201,,,,
46,down,Laith Al-Saadi,How It's Gonna Be,45,31,201,,,,
47,down,Laith Al-Saadi,Ophelia,46,32,201,,,,
48,down,Laith Al-Saadi,What It Means,47,33,201,,,,
49,down,Laith Al-Saadi,Gone,48,34,201,,,,
50,down,Blues Delight,Slightly Hung Over,49,3,68,,,,
51,down,Chicken Shack,I'd Rather Go Blind,50,12,199,,,,
52,up,Otis Taylor,Ten Million Slaves,52,39,200,,,,
53,up,Ukays,Di Sana Menanti Di Sini Menunggu,55,1,17,,,,
