Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,25,,,,
2,-,Wardell Williams,Watermelon Man (Live),-,2,1,,,,
3,up,Albert King,Born Under a Bad Sign,31,3,2,,,,
4,up,Pat Travers,Red House (Live),48,4,2,,,,
5,up,Mick Ralphs Blues Band,Born Under a Bad Sign (Live),95,5,2,,,,
6,up,Joe Bonamassa,Born Under a Bad Sign (Live),97,6,2,,,,
7,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),4,2,25,,,,
8,up,Eric Clapton,Wonderful Tonight,10,1,25,,,,
9,up,Jonathan Tse,Aku Rela (feat. Benzooloo),12,2,25,,,,
10,up,Gary Moore,Still Got the Blues (For You),14,2,25,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,16,3,25,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,17,4,25,,,,
13,down,Keb' Mo',Anybody Seen My Girl?,2,2,2,,,,
14,down,Keb' Mo',I'm On Your Side,3,3,2,,,,
15,up,Brendan Power,I'll Be Right Here Waiting for You,18,8,25,,,,
16,down,Keb' Mo',Let Your Light Shine,5,5,2,,,,
17,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,8,25,,,,
18,down,Keb' Mo',Slow Down,6,6,2,,,,
19,up,Eric Clapton,Cocaine,20,6,19,,,,
20,down,Keb' Mo',Am I Wrong,7,7,2,,,,
21,up,Rithan,I Know (feat. Bumblefoot),21,6,25,,,,
22,down,Keb'Mo,Every Morning,8,8,2,,,,
23,down,Daddy's Cash,This Is My Party,22,10,25,,,,
24,down,ITO,Apo Nak DiKato 2014 (feat. Waris),23,11,25,,,,
25,-,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",-,2,1,,,,
26,down,Etta James,At Last,15,2,25,,,,
27,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",24,12,25,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,2,25,,,,
29,down,Trixie Smith,Jack I'm Mellow,11,4,3,,,,
30,down,Ito (Blue's Gang),Apo Nak Dikato,13,3,25,,,,
31,down,Dorothy Moore,Misty Blue,26,2,25,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,2,25,,,,
33,-,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",-,4,1,,,,
34,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),28,17,19,,,,
35,down,Cold Cherry,Growing Pain2 (Inst.),29,2,25,,,,
36,down,Gary Moore,Parisienne Walkways (Live),30,8,25,,,,
37,up,Bap Kennedy,Moonlight Kiss,46,4,25,,,,
38,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,1,,,,
39,down,Gary Moore,Midnight Blues,32,19,25,,,,
40,down,Bobby Bland,Two Steps from the Blues,9,9,3,,,,
41,down,B.B. King & Eric Clapton,Help the Poor,33,22,25,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,34,23,25,,,,
43,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,2,25,,,,
44,down,Ito (Blue's Gang),Khatulistiwa,36,26,25,,,,
45,down,Laith Al-Saadi,What It Means (Alternate Take),37,27,25,,,,
46,down,Laith Al-Saadi,Gone (Alternate Take),38,28,25,,,,
47,down,Laith Al-Saadi,Last Time You'll See Me Cry,39,29,25,,,,
48,down,Laith Al-Saadi,Complete Disgrace,40,30,25,,,,
49,down,Laith Al-Saadi,How It's Gonna Be,41,31,25,,,,
50,down,Laith Al-Saadi,Ophelia,42,32,25,,,,
51,down,Laith Al-Saadi,What It Means,43,33,25,,,,
52,down,Laith Al-Saadi,Gone,44,34,25,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,5,25,,,,
54,-,John Mayall & The Bluesbreakers,The Mists of Time,-,7,1,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,2,25,,,,
56,down,Knut Reiersrud,Tamil,49,2,25,,,,
57,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,38,25,,,,
58,down,Otis Taylor,Ten Million Slaves,51,39,25,,,,
59,-,B.B. King,The Thrill Is Gone,-,43,19,,,,
60,down,Eric Clapton,Layla (Live At Hammersmith Odeon),52,41,19,,,,
61,down,Gurujibhakt,Chale Chalo,53,40,25,,,,
62,down,Gurujibhakt,Desh Ke Bahaduro,54,41,25,,,,
63,down,Gurujibhakt,Aarambh - Gulaal,55,42,25,,,,
64,down,Gurujibhakt,Lalkaar,56,43,25,,,,
65,down,Gurujibhakt,Kranti Mashal,57,44,25,,,,
66,down,Gurujibhakt,Vande,58,45,25,,,,
67,down,Gurujibhakt,Taqat,59,46,25,,,,
68,down,Gurujibhakt,Kaam Pe Naqsh,60,47,25,,,,
69,down,Gurujibhakt,Yudh Kar,61,48,25,,,,
70,down,Gurujibhakt,Doha,62,49,25,,,,
71,down,Gurujibhakt,Khayadan,63,50,25,,,,
72,down,Gurujibhakt,Alibhai,64,51,25,,,,
73,down,Tommy Castro,Soul Shake,65,51,25,,,,
74,down,Gary Moore,The Prophet,66,6,25,,,,
75,down,Gregg Martinez,Mac Daddy,67,54,25,,,,
76,down,Sogand,Bilite Yektarafe,68,55,25,,,,
77,down,Liberace,Moonlight Sonata,69,2,25,,,,
78,down,Tedeschi Trucks Band,Part of Me,70,57,25,,,,
79,down,John Lee Hooker,Boom Boom (Remastered),71,2,25,,,,
80,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,72,59,25,,,,
81,down,Larry Carlton & Robben Ford,That Road,73,60,25,,,,
82,down,Larry Carlton & Robben Ford,Nm Blues 08,74,61,25,,,,
83,down,Joanne Shaw Taylor,Blackest Day,75,62,25,,,,
84,down,Chicken Shack,I'd Rather Go Blind,76,12,25,,,,
85,down,B.B. King & Eric Clapton,Come Rain or Come Shine,77,64,25,,,,
86,down,B.B. King & Eric Clapton,Marry You,78,65,25,,,,
87,down,Brittany Howard,Stay High,79,5,10,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,70,25,,,,
89,down,Etta James,Anything To Say You're Mine,81,10,25,,,,
90,down,Eric Clapton,We're All the Way,82,72,19,,,,
91,down,Gurujibhakt,Kandho Se,83,69,25,,,,
92,down,Gurujibhakt,Shaurya (Alternate),84,70,25,,,,
93,down,Gurujibhakt,Himmat,85,71,25,,,,
94,down,Gurujibhakt,Shaurya,86,72,25,,,,
95,down,Gurujibhakt,Woh Tah,87,73,25,,,,
96,down,Gurujibhakt,Gujrati,88,74,25,,,,
97,down,Gurujibhakt,Dekho Veer,89,75,25,,,,
98,down,Marie Fredriksson,I Want to Go,90,76,25,,,,
99,down,Gurujibhakt,Khanpan,91,77,25,,,,
100,down,Gurujibhakt,Sathseekhaya,92,78,25,,,,
